Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,45172460,"=""9781439158319""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),eBook,"I'm Perfect, You're Doomed is the story of Kyria Abrahams's coming-of-age as a Jehovah's Witness -- a doorbell-ringing ""Pioneer of the Lord."" Her c...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non fiction, Touchstone"
"",45172460,"=""9781416556862""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),Trade Paperback,"Raised as a Jehovah’s Witness, Kyria Abrahams’s childhood was haunted by the knowledge that her neighbors and schoolmates were doomed to die in an ...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non fiction, Touchstone"
9,45650841,"=""9781416562238""",Paul McCartney,Peter Ames Carlin (45650854),eBook,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
"",45650841,"=""9781416562108""",Paul McCartney,Peter Ames Carlin (45650854),Trade Paperback,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
10,45720296,"=""9781416562764""",Next Stop,Ivan Sanchez (1069242),eBook,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non fiction, Touchstone"
"",45720296,"=""9781416562672""",Next Stop,Ivan Sanchez (1069242),Trade Paperback,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non fiction, Touchstone"
11,20943403,"=""9781416553762""",Girls Only,Alex Witchel (18674611),eBook,"""What I learned from my father was the boys' lesson of dealing in the world -- trust no one and win the first time. What I learned from my mother w...","","Non fiction, Touchstone"
"",20943403,"=""9780743254922""",Girls Only,Alex Witchel (18674611),Trade Paperback,"""What I learned from my father was the boys' lesson of dealing in the world -- trust no one and win the first time. What I learned from my mother w...","","Non fiction, Touchstone"
12,21820187,"=""9780743267212""",Why You Crying?,George Lopez (21820192),eBook,"In this eagerly awaited autobiography, comedian and prime-time television star George Lopez tells the heartbreaking yet humorous story of his inspi...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",21820187,"=""9780743259958""",Why You Crying?,George Lopez (21820192),Trade Paperback,"Cowritten by Emmy Award–winning writer and sportscaster Armen Keteyian, the darkly funny narrative of Why You Crying?  riffs on the importance of f...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
13,20615289,"=""9781416591337""",Fool in Love,Steven Ivory (20615239),eBook,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non fiction, Touchstone"
"",20615289,"=""9780743252171""",Fool in Love,Steven Ivory (20615239),Trade Paperback,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non fiction, Touchstone"
14,18618646,"=""9781416587361""",Barenaked Ladies,Paul Myers (18618721),eBook,"From geeks in short pants to multiplatinum artists, Barenaked Ladies are nothing less than a phenomenon. Now, for the first time in the United Stat...","","Non fiction, Touchstone"
"",18618646,"=""9780743238359""",Barenaked Ladies,Paul Myers (18618721),Trade Paperback,"From geeks in short pants to multiplatinum artists, Barenaked Ladies are nothing less than a phenomenon. Now, for the first time in the United Stat...","","Non fiction, Touchstone"
15,155464,"=""9780743234641""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",eBook,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",155464,"=""9780743225663""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",Trade Paperback,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
16,15958925,"=""9780743216685""",Shakira,Ximena Diego (15959068),eBook,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743215992""",Shakira,Ximena Diego (15959068),Trade Paperback,Hace años que los entendidos venían pronosticando el exitoso crossover de Shakira. La cantante firmó su primer contrato discográfico a los trece añ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
"",15958925,"=""9780743216234""",Shakira,Ximena Diego (15959068),Trade Paperback,Shakira's crossover success has been predicted for years by those in the know. She landed her first record deal when she was a mere thirteen years ...,"","Hispanic, Spanish Language, Non fiction, Touchstone"
17,161501,"=""9781439143353""",Tessie and Pearlie,Joy Horowitz (9775),eBook,"A touching story of two Jewish grandmothers—Tessie and Pearlie—who share their wisdom, knowledge, and recipes to die for.In their touching story, t...","","Non fiction, Touchstone"
"",161501,"=""9780684833477""",Tessie and Pearlie,Joy Horowitz (9775),Trade Paperback,"In their touching story, two Jewish grandmothers—Tessie and Pearlie—share their wisdom, knowledge, and recipes to die for. Still close to their imm...","","Non fiction, Touchstone"
18,6393,"=""9781439143872""",Ancestral Passions,Virginia Morell (1933839),eBook,"This biography of the ""First Family"" of anthropology reveals how their discoveries, collaborations, and rivalries contributed to our own knowledge ...",Biography: general,"Non fiction, Touchstone"
"",6393,"=""9780684824703""",Ancestral Passions,Virginia Morell (1933839),Trade Paperback,"In this fascinating and authoritative work, acclaimed science writer Virginia Morell brings to vivid life the famous and infamous Leakey family, pi...",Biography: general,"Non fiction, Touchstone"
19,5220,"=""9781439143643""",Epitaph For A Desert Anarchist,James Bishop (2902),eBook,"Through Abbey's own writings and personal papers, as well as interviews with friends and acquaintances, Bishop gives us a penetrating, compelling, ...","","Non fiction, Touchstone"
"",5220,"=""9780684804392""",Epitaph For A Desert Anarchist,James Bishop (2902),Trade Paperback,"Through Abbey's own writings and personal papers, as well as interviews with friends and acquaintances, Bishop gives us a penetrating, compelling, ...","","Non fiction, Touchstone"
