Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
9,84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
10,2137666530,"=""9781605509518""",Everything Golf Instruction Book,"Rich Mintzer (2117884337), Peter Grossman (2141330725)",eBook,"Packed with information about the game of golf, its rich history, the great players and outstanding personalities, tours and tournaments, proper et...","","Non-Fiction, Adams Media"
11,145965325,"=""9781607104667""",Uncle John's Bathroom Reader Tees Off on Golf,Bathroom Readers' Institute (145527583),eBook,"Fore! Calling all Swingers, Duffers, and Big Berthas! Uncle John’s Bathroom Reader Tees Off on Golf takes a fresh, funny swing through the front an...","","Non-Fiction, Portable Press"
12,72938312,"=""9781451654783""",Timeless Swing,Tom Watson (883),eBook,"Tom Watson, a few months short of his sixtieth birthday, led the 2009 British Open with one hole to play and came within an unlucky bounce of winni...","",Atria Books
13,1088797,"=""9781451636635""",Under The Lone Star Flagstick,Melanie Hauser (16384525),Trade Paperback,"From Simon &amp; Schuster, Under the Lone Star Flagstick is a collection of writing on Texas golf and golfers.This anthology of profiles, commentar...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
14,899,"=""9781439195284""",Power Golf,Ben Hogan (256052),Trade Paperback,Now available in trade paperback—the best golf instruction book ever written from one of golf’s all time greatest players—featuring more than 120 s...,"Sports & outdoor recreation, Sport","Non-Fiction, Gallery Books"
15,40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non-Fiction, Free Press"
"",40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non-Fiction, Free Press"
16,1550,"=""9781451602807""",Finding Your Own Fundamentals,"Jim Flick (673), Bob Toski (1499905)",eBook,Lower your golf scores and learn how your body type and other factors determine your level of success when striking the ball with Golf Digest’s pro...,Sports & outdoor recreation,"Non-Fiction, Pocket Books"
17,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non-Fiction, Simon & Schuster"
18,40486236,"=""9781416535478""",Leaderboard,Amy Alcott (40457109),Trade Paperback,Golf legend Amy Alcott talks with twenty-seven celebrated individuals about the one thing they have in common—the game they love. In this entertain...,"Sports & outdoor recreation, Sport","Golf, Non-Fiction, Atria Books"
"",40486236,"=""9781439158463""",Leaderboard,Amy Alcott (40457109),eBook,"Every golfer has a story. And for many, sharing stories about the game's challenges and pleasures, legends and lore, is as much a joy as playing th...","Sports & outdoor recreation, Sport","Golf, Non-Fiction, Atria Books"
19,60309856,"=""9781935096337""",Chicken Soup for the Soul: The Golf Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Max Adler of Golf Digest (60310029)",Trade Paperback,"In this collection of 101 stories, golfers share their best stories from on and off the course.Chicken Soup for the Soul and Golf Digest have assem...","","Non-Fiction, Chicken Soup for the Soul"
20,48603911,"=""9781935096115""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Golfers will love these 101 tales about the joy, frustration, and humor of golf and sport.Golfers are a special breed. We endure bad weather, early...","","Non-Fiction, Chicken Soup for the Soul"
"",48603911,"=""9781611591804""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tales of Golf and Sport contains Chicken Soup for the Soul’s 101 best stories and poems about golfers, golfing, and othe...","","Non-Fiction, Chicken Soup for the Soul"
