Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,21298219,"=""9780743284585""",Behind the Lines,Andrew Carroll (1837377),eBook,"From the editor of the phenomenal New York Times bestseller War Letters comes an even more powerful, more revealing collection of rare and previous...",Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743256179""",Behind the Lines,Andrew Carroll (1837377),Trade Paperback,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
"",21298219,"=""9780743551984""",Behind the Lines,Andrew Carroll (1837377),Audio Download,Andrew Carroll spent three years traveling throughout the United States and around the world to seek out the most powerful and unforgettable letter...,Military,"Current Events, Non fiction, Scribner"
16,1726491,"=""9781439125878""",Four Sisters of Hofei,Annping Chin (1726495),eBook,"Four Sisters of Hofei is an intimate encounter with Chinese history, told through the collective memory and stories of four sisters born between 19...","","Non fiction, Scribner"
"",1726491,"=""9780743244664""",Four Sisters of Hofei,Annping Chin (1726495),Trade Paperback,"The true story of four sisters born between 1907 and 1914 in China, Four Sisters of Hofei is an intimate encounter with history. The Chang sisters ...","","Non fiction, Scribner"
17,1708135,"=""9780743226042""",Dixie,Curtis Wilkie (1708144),eBook,Dixie is a political and social history of the South during the second half of the twentieth century told from Curtis Wilkie's perspective as a whi...,"","Non fiction, Scribner"
"",1708135,"=""9780684872865""",Dixie,Curtis Wilkie (1708144),Trade Paperback,"In this riveting political and social history of the American South during the second half of the twentieth century, acclaimed journalist Curtis Wi...","","Non fiction, Scribner"
18,1837370,"=""9781439107317""",War Letters,Andrew Carroll (1837377),eBook,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
"",1837370,"=""9780743410069""",War Letters,Andrew Carroll (1837377),Trade Paperback,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
"",1837370,"=""9780743561365""",War Letters,Andrew Carroll (1837377),Audio Download,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
19,160545,"=""9781451602975""",Woman at War,Molly Moore (213329789),eBook,A journalist who accompanied a senior commanding general as he led his troops into battle during Desert Storm gives an insider's view of the herois...,"","Non fiction, Scribner"
"",160545,"=""9780743237895""",Woman at War,Molly Moore (213329789),Trade Paperback,A journalist who accompanied a senior commanding general as he led his troops into battle during Desert Storm gives an insider's view of the herois...,"","Non fiction, Scribner"
20,1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
"",1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
