Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,402651697,"=""9781451678802""",Michelangelo,Miles J. Unger (20822770),eBook,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",402651697,"=""9781451678789""",Michelangelo,Miles J. Unger (20822770),Trade Paperback,"This is the life of one of the most revolutionary artists in history, told through the story of six of his greatest masterpieces: “The one indispen...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
11,80413672,"=""9781451629255""",Rise,Sarah Lewis (80413869),eBook,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster"
"",80413672,"=""9781442370463""",Rise,Sarah Lewis (80413869),Audio Download,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster"
"",80413672,"=""9781451629248""",Rise,Sarah Lewis (80413869),Trade Paperback,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster"
12,45185287,"=""9781416556954""","I Love You, I Hate You, I'm Hungry",Bruce Eric Kaplan (1348342),Trade Paperback,• Distinctive humor from a well-known artist: Bruce Eric Kaplan is one of the most popular cartoonists at The New Yorker . Known for his observatio...,"","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
13,83420520,"=""9781451649215""",Masterful Marks,Monte Beauchamp (83420598),Fixed Layout eBook,"In a first-of-its-kind collection, award-winning illustrators celebrate the lives of the visionary artists who created the world of comic art and a...",Art & Photography,"Pop Culture, Non fiction, Simon & Schuster"
"",83420520,"=""9781451649192""",Masterful Marks,Monte Beauchamp (83420598),Hardcover,"In a first-of-its-kind collection, award-winning illustrators celebrate the lives of the visionary artists who created the world of comic art and a...",Art & Photography,"Pop Culture, Non fiction, Simon & Schuster"
14,45184674,"=""9781416556930""",Everything Is Going to Be Okay,Bruce Eric Kaplan (1348342),Trade Paperback,It’s a terrible world out there and we all know it. But now that we have this delightful picture book for adults by famed New Yorker cartoonist Bru...,"","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
15,30599322,"=""9781476778853""",Every Person on the Planet,Bruce Eric Kaplan (1348342),Trade Paperback,"Every Person On The Planet tells the delightful story of Edmund and Rosemary, an average couple who lead an uneventful life, and what happens when ...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
16,44081175,"=""9781416545514""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),Trade Paperback,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",44081175,"=""9781416556466""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),eBook,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
17,44413838,"=""9781416571445""",Scouts in Bondage,"",eBook,"Step inside Michael Bell's antiquarian bookshop, stocked with rare and fine collectibles of infinite variety, from Book of Blank Maps, With Instruc...","","Non fiction, Simon & Schuster"
18,1064627,"=""9781501146565""",Boundaries,Maya Lin (1077574),eBook,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non fiction, Simon & Schuster"
"",1064627,"=""9780743299596""",Boundaries,Maya Lin (1077574),Trade Paperback,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non fiction, Simon & Schuster"
19,23013035,"=""9780743274579""",Root of Wild Madder,Brian Murphy (23013098),eBook,"Told in exquisite prose befitting one of the world's loveliest art forms, Brian Murphy eloquently chronicles how carpets embody humanity's endless ...",History,"Non fiction, Simon & Schuster"
"",23013035,"=""9780743264211""",Root of Wild Madder,Brian Murphy (23013098),Trade Paperback,"Told in exquisite prose befitting one of the world's loveliest art forms, Brian Murphy eloquently chronicles how carpets embody humanity's endless ...",History,"Non fiction, Simon & Schuster"
20,23449068,"=""9780743293341""",Sex Collectors,Geoff Nicholson (21521944),eBook,"Though you might not encounter the subject in Artforum or stumble across it at Sotheby's, the thriving business of erotica is a mixture of sophisti...","","Non fiction, Simon & Schuster"
