Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100434846,"=""9781591431497""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",Trade Paperback,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100436359,"=""9781591438021""",Healing Power of the Sacred Woman,Christine R. Page (460364178),eBook,"How to enhance well-being by reconnecting to sacred womanhood  • Shares ways to embody the power, wisdom, and compassion of the Great Mother  • Rev...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436359,"=""9781591431442""",Healing Power of the Sacred Woman,Christine R. Page (460364178),Trade Paperback,"How to enhance well-being by reconnecting to sacred womanhood  • Shares ways to embody the power, wisdom, and compassion of the Great Mother  • Rev...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100436082,"=""9781591438038""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),eBook,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436082,"=""9781591431411""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),Trade Paperback,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100436588,"=""9781591438083""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",eBook,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436588,"=""9781591431336""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",Trade Paperback,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100437635,"=""9781591438915""",Imagining the World into Existence,Normandi Ellis (410050408),eBook,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437635,"=""9781591431404""",Imagining the World into Existence,Normandi Ellis (410050408),Trade Paperback,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100433937,"=""9781591439400""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",eBook,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433937,"=""9781591431282""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",Trade Paperback,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100439208,"=""9781591439394""",Visionary Shamanism,"Linda Star Wolf (2119673440), Anne Dillon (410050425)",eBook,"Shamanic practices to access your spiritual blueprint, communicate with the universal mind, and transform in to your highest spiritual self  • Expl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439208,"=""9781591431312""",Visionary Shamanism,"Linda Star Wolf (2119673440), Anne Dillon (410050425)",Trade Paperback,"Shamanic practices to access your spiritual blueprint, communicate with the universal mind, and transform in to your highest spiritual self  • Expl...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100439425,"=""9781591439431""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",eBook,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439425,"=""9781591431305""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",Trade Paperback,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100435042,"=""9781591439417""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),eBook,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435042,"=""9781591430858""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),Trade Paperback,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100437423,"=""9781591439776""",Shamanism for the Age of Science,Kenneth Smith (410050221),eBook,A practical guide to understanding and awakening the human energy body  • Shows how the energy body forms our reality from the infinite possibiliti...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437423,"=""9781591431190""",Shamanism for the Age of Science,Kenneth Smith (410050221),Trade Paperback,A practical guide to understanding and awakening the human energy body  • Shows how the energy body forms our reality from the infinite possibiliti...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100437977,"=""9781591439691""",Wheel of Initiation,Julie Tallard Johnson (410046784),eBook,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437977,"=""9781591431114""",Wheel of Initiation,Julie Tallard Johnson (410046784),Trade Paperback,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100438176,"=""9781591439295""",Toltec Dreaming,Ken Eagle Feather (410050076),eBook,"A metaphysical instruction manual on the role of dreaming in the Toltec tradition • Describes the energy body, its modes of perception, and how it ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438176,"=""9781591430728""",Toltec Dreaming,Ken Eagle Feather (410050076),Trade Paperback,"A metaphysical instruction manual on the role of dreaming in the Toltec tradition • Describes the energy body, its modes of perception, and how it ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100433526,"=""9781591438830""",On the Toltec Path,Ken Eagle Feather (410050076),eBook,An exploration of the teachings made popular by Carlos Castaneda • Offers accessible instructions for Toltec spiritual and mystical practices • Rep...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433526,"=""9781591430490""",On the Toltec Path,Ken Eagle Feather (410050076),Trade Paperback,An exploration of the teachings made popular by Carlos Castaneda • Offers accessible instructions for Toltec spiritual and mystical practices • Rep...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100439024,"=""9781591438724""",Power of Emotion,Michael Sky (410049812),eBook,"An original model of the nature and workings of emotions.• Shows how to both unleash and harness the power of emotions to promote physical health, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439024,"=""9781879181922""",Power of Emotion,Michael Sky (410049812),Trade Paperback,"An original model of the nature and workings of emotions.• Shows how to both unleash and harness the power of emotions to promote physical health, ...","","Non-Fiction, Inner Traditions/Bear & Company"
