Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,148434394,"=""9781507209325""",Everything Guide to Investing in Cryptocurrency,Ryan Derousseau (148434100),Trade Paperback,Maximize your money while avoiding the potential pitfalls of investing in cryptocurrency—this handy guide shows you how to get in from the bottom u...,"","Non-Fiction, Adams Media"
"",148434394,"=""9781507209332""",Everything Guide to Investing in Cryptocurrency,Ryan Derousseau (148434100),eBook,Maximize your money while avoiding the potential pitfalls of investing in cryptocurrency—this handy guide shows you how to get in from the bottom u...,"","Non-Fiction, Adams Media"
11,157491130,"=""9781501163814""",Truth About Your Future,Ric Edelman (19984658),Trade Paperback,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non-Fiction, Simon & Schuster"
"",157491130,"=""9781501163821""",Truth About Your Future,Ric Edelman (19984658),eBook,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non-Fiction, Simon & Schuster"
"",157491130,"=""9781508235163""",Truth About Your Future,Ric Edelman (19984658),Audio Download,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non-Fiction, Simon & Schuster"
12,2119481540,"=""9781682450048""",Smart Women Love Money,Alice Finn (2119481557),eBook,"YOU ARE A SMART WOMAN, BUT DO YOU STILL: —Feel you’re too busy to invest your money? —Rely on someone else to deal? —Get bored by financial talk? —...","","Non-Fiction, Regan Arts."
13,27456142,"=""9780743269957""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Trade Paperback,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743295932""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),eBook,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743555678""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Audio Download,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
14,48115751,"=""9781416596622""",Your Money or Your Life,Alvin Hall (32721314),Trade Paperback,"Bestselling author and UK television star Alvin Hall demystifies the principles of personal money management, helping readers control their finance...","","African-American, Non-Fiction, Atria Books"
"",48115751,"=""9781416596745""",Your Money or Your Life,Alvin Hall (32721314),eBook,"Bestselling author and UK television star Alvin Hall demystifies the principles of personal money management, helping readers control their finance...","","African-American, Non-Fiction, Atria Books"
15,46507165,"=""9781416573180""",Warren Buffett and the Interpretation of Financial Statements,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"With an insider's view of the mind of the master, Mary Buffett and David Clark have written a simple, easy-to-follow guide for reading financial st...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",46507165,"=""9781416575955""",Warren Buffett and the Interpretation of Financial Statements,"Mary Buffett (1074041), David Clark (1137418)",eBook,"With an insider's view of the mind of the master, Mary Buffett and David Clark have written a simple, easy-to-follow guide for reading financial st...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
16,19292936,"=""9780743245180""",Laws of Money,Suze Orman (16338861),Trade Paperback,Live by these laws and you and your money will stay out of trouble. Break them and you won't.  In her fourth consecutive runaway New York Times bes...,"",Atria Books
"",19292936,"=""9780743254038""","Laws of Money, The Lessons of Life",Suze Orman (16338861),eBook,"USA Today has called Suze Orman ""a force in the world of personal finance."" For years, Suze has anticipated what you need to know and want to know ...","",Atria Books
"",19292936,"=""9780743568593""","Laws of Money, The Lessons of Life",Suze Orman (16338861),Audio Download,"The Laws of Money are essential truths. They will propel you to take all the necessary actions you need to take with your money.  Suze Orman, Ameri...","",Atria Books
17,3529,"=""9780684800493""",STRAIGHT TALK ON MONEY,Ken Dolan (2194),Trade Paperback,"In Straight Talk on Money the famous financial advisors share their wisdom on money and money management, discussing five questions to ask a financ...","","Non-Fiction, Simon & Schuster"
"",3529,"=""9780743571746""",Straight Talk on Money,Ken Dolan (2194),Audio Download,"A husband and wife broadcast and writing team, who are also columnists for Money magazine, offer routine financial advice available from nearly any...","","Non-Fiction, Simon & Schuster"
