Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",17480938,"=""9780743448444""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
7,17480928,"=""9780743464321""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480928,"=""9780743448437""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
8,17480916,"=""9780743464314""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),eBook,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480916,"=""9780743448420""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),Trade Paperback,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
9,16290256,"=""9780743437073""",Number 6 Fumbles,Rachel Solar-Tuttle (16290270),eBook,"In this powerful novel, an accomplished young woman, suddenly seized by self-doubt, falls headfirst into a fervent exploration of the merits and pi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",16290256,"=""9780743428514""",Number 6 Fumbles,Rachel Solar-Tuttle (16290270),Trade Paperback,"In this powerful novel, an accomplished young woman, suddenly seized by self-doubt, falls headfirst into a fervent exploration of the merits and pi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
10,1904889,"=""9780743427197""",Foreigner,Meg Castaldo (1904903),eBook,"Alex Orlando is a foreigner in New York -- a California foreigner, housesitting for her Uncle Carmi while he vacations in Puerto Rico. She quickly ...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
11,1867738,"=""9780743421447""",Brave New Girl,Louisa Luna (1867749),eBook,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1867738,"=""9780743407861""",Brave New Girl,Louisa Luna (1867749),Trade Paperback,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
12,1527500,"=""9781476727905""",Pieces,"",eBook,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non fiction, MTV Books"
"",1527500,"=""9780671001957""",Pieces,"",Trade Paperback,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non fiction, MTV Books"
