Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",559137048,"=""9781501133022""",Anatomy of Greatness,Brandel Chamblee (559137000),eBook,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non-Fiction, Simon & Schuster"
5,1124235,"=""9781501133374""",Wisdom of Harvey Penick,"Harvey Penick (1124239), Bud Shrake (1134540)",Trade Paperback,Harvey Penick's life in golf began when he started caddying at the Austin Country Club in Texas at the youthful age of eight. Over the next eighty-...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",1124235,"=""9781439142417""",Wisdom of Harvey Penick,"Harvey Penick (1124239), Bud Shrake (1134540)",eBook,"When Ben Crenshaw sank his putt at the seventy-second hole for a one-shot victory in the 1995 Masters, he bent over, buried his face in his fingers...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
6,16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non-Fiction, Simon & Schuster"
"",16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non-Fiction, Simon & Schuster"
7,62388210,"=""9781439154038""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",Trade Paperback,"D.J. Gregory fell in love with golf at the age of twelve, when he first began watching the game on television and attending local tournaments with ...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Gallery Books"
"",62388210,"=""9781439156230""",Walking with Friends,"D. J. Gregory (62388334), Steve Eubanks (17137320)",eBook,"In Walking with Friends, D.J. Gregory, a thirty-yearold who has cerebral palsy, describes his year of traveling with the PGA tour and walking every...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Gallery Books"
8,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non-Fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non-Fiction, Scribner"
9,65041167,"=""9781439160961""",Unplayable,Robert Lusetich (65041310),Trade Paperback,"Now in paperback, a chronicle of the most important year in Tiger Woods’s legendary career, the season that began after recovering from major knee ...","Biography: general, Sport","African-American, Golf, Non-Fiction, Atria Books"
"",65041167,"=""9781439164143""",Unplayable,Robert Lusetich (65041310),eBook,"The definitive chronicle of the most stunning year in the legendary career of Tiger Woods, when the world’s greatest golfer returned to competitive...","Biography: general, Sport","African-American, Golf, Non-Fiction, Atria Books"
10,402137573,"=""9781451676556""",Swing for Life: Revised and Updated,Nick Faldo (402137666),eBook,An instructional guide to the perfect swing from one of golf’s most successful players and well-known television commentators.“A Swing for Life rep...,"",Atria Books
11,1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non-Fiction, Simon & Schuster"
"",1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non-Fiction, Simon & Schuster"
12,1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
"",1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
13,1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
14,83571409,"=""9781451650167""",Unstoppable Golfer,Bob Rotella (1933272),Hardcover,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781442349971""",Unstoppable Golfer,Bob Rotella (1933272),Audio Download,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
"",83571409,"=""9781451650181""",Unstoppable Golfer,Bob Rotella (1933272),eBook,From the bestselling author of Golf Is Not a Game of Perfect and the preeminent golf psychologist to the game’s top players comes the defining guid...,Sport,"Non-Fiction, Free Press"
15,84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
16,2137666530,"=""9781605509518""",Everything Golf Instruction Book,"Rich Mintzer (2117884337), Peter Grossman (2141330725)",eBook,"Packed with information about the game of golf, its rich history, the great players and outstanding personalities, tours and tournaments, proper et...","","Non-Fiction, Adams Media"
17,145965325,"=""9781607104667""",Uncle John's Bathroom Reader Tees Off on Golf,Bathroom Readers' Institute (145527583),eBook,"Fore! Calling all Swingers, Duffers, and Big Berthas! Uncle John’s Bathroom Reader Tees Off on Golf takes a fresh, funny swing through the front an...","","Non-Fiction, Portable Press"
18,72938312,"=""9781451654783""",Timeless Swing,Tom Watson (883),eBook,"Tom Watson, a few months short of his sixtieth birthday, led the 2009 British Open with one hole to play and came within an unlucky bounce of winni...","",Atria Books
19,1088797,"=""9781451636635""",Under The Lone Star Flagstick,Melanie Hauser (16384525),Trade Paperback,"From Simon &amp; Schuster, Under the Lone Star Flagstick is a collection of writing on Texas golf and golfers.This anthology of profiles, commentar...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
20,899,"=""9781439195284""",Power Golf,Ben Hogan (256052),Trade Paperback,Now available in trade paperback—the best golf instruction book ever written from one of golf’s all time greatest players—featuring more than 120 s...,"Sports & outdoor recreation, Sport","Non-Fiction, Gallery Books"
