Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,155228844,"=""9781501121517""",Magic Feather Effect,Melanie Warner (400307092),eBook,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781501121500""",Magic Feather Effect,Melanie Warner (400307092),Trade Paperback,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781508281443""",Magic Feather Effect,Melanie Warner (400307092),Audio Download,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
12,163574536,"=""9781982132972""",Living Full Circle,Dondeena Bradley (163574453),eBook,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non-Fiction, S&S/Simon Element"
"",163574536,"=""9781797103839""",Living Full Circle,Dondeena Bradley (163574453),Audio Download,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non-Fiction, S&S/Simon Element"
13,162065462,"=""9781620558720""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),eBook,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065462,"=""9781620558713""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),Trade Paperback,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100425689,"=""9781620559598""",Adaptogens,David Winston (410051124),eBook,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425689,"=""9781620559581""",Adaptogens,David Winston (410051124),Trade Paperback,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non-Fiction, Inner Traditions/Bear & Company"
15,169086509,"=""9781612439587""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),eBook,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non-Fiction, Ulysses Press"
"",169086509,"=""9781612439372""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),Trade Paperback,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non-Fiction, Ulysses Press"
16,162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, S&S/Simon Element"
"",162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, S&S/Simon Element"
"",162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, S&S/Simon Element"
17,151446817,"=""9781501169984""",Living Light,Karl Ryberg (2129731388),eBook,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
"",151446817,"=""9781501169960""",Living Light,Karl Ryberg (2129731388),Trade Paperback,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
"",151446817,"=""9781508277200""",Living Light,Karl Ryberg (2129731388),Audio Download,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
18,151265334,"=""9781507209950""",Healthy Habits for Managing & Reversing Prediabetes,Marie Feldman (2137705444),eBook,"100 simple lifestyle changes you can make right now to prevent Type 2 diabetes and reverse a pre-diabetic diagnosis in an easy-to-use, user-friendl...","","Non-Fiction, Adams Media"
"",151265334,"=""9781507209943""",Healthy Habits for Managing & Reversing Prediabetes,Marie Feldman (2137705444),Trade Paperback,"100 simple lifestyle changes you can make right now to prevent Type 2 diabetes and reverse a pre-diabetic diagnosis in an easy-to-use, user-friendl...","","Non-Fiction, Adams Media"
19,2142605143,"=""9781507205662""",Simple Guide to Natural Health,Melanie St. Ours (143993489),eBook,"Treat your aches and pains with these simple, all-natural solutions for colds, minor burns, acne, and more.The Simple Guide to Natural Health provi...","","Non-Fiction, Adams Media"
"",2142605143,"=""9781507205655""",Simple Guide to Natural Health,Melanie St. Ours (143993489),Paper Over Board,"Treat your aches and pains with these simple, all-natural solutions for colds, minor burns, acne, and more.The Simple Guide to Natural Health provi...","","Non-Fiction, Adams Media"
20,141041090,"=""9781507207857""",Complete Guide to Adaptogens,Agatha Noveille (2137660158),eBook,"In the tradition of the bestselling Alchemy of Herbs, The Complete Guide to Adaptogens details the benefits of twenty-four adaptogenic herbs, and i...","","Non-Fiction, Adams Media"
"",141041090,"=""9781507207840""",Complete Guide to Adaptogens,Agatha Noveille (2137660158),Paper Over Board,"In the tradition of the bestselling Alchemy of Herbs, The Complete Guide to Adaptogens details the benefits of twenty-four adaptogenic herbs, and i...","","Non-Fiction, Adams Media"
