Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781668002780""",American Roommate Experiment,Elena Armas (190687048),eBook,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
5,184297996,"=""9781982185916""","Sari, Not Sari",Sonya Singh (184295682),Trade Paperback,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781668008928""","Sari, Not Sari",Sonya Singh (184295682),Audio Download,This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introduces readers to a memorable ...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185923""","Sari, Not Sari",Sonya Singh (184295682),eBook,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
6,190687494,"=""9781668002520""",Spanish Love Deception,Elena Armas (190687048),Trade Paperback,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781668002537""",Spanish Love Deception,Elena Armas (190687048),eBook,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781797141329""",Spanish Love Deception,Elena Armas (190687048),Audio Download,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
7,188557894,"=""9781623719586""",Other End of the Sea,Alison Glick (188557932),Trade Paperback,"A stirring story of love discovered in unexpected places, growing us beyond who we thought we were—or imagined we could becomeSummer, 1981—Followin...","","Fiction, Interlink Publishing Group Inc"
"",188557894,"=""9781623711009""",Other End of the Sea,Alison Glick (188557932),eBook,"A stirring story of love discovered in unexpected places, growing us beyond who we thought we were—or imagined we could becomeSummer, 1981—Followin...","","Fiction, Interlink Publishing Group Inc"
8,178794442,"=""9781982170714""",Charm Offensive,Alison Cochrun (178794378),Trade Paperback,A MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROLIC MEDIA * AND MORE! A BEST...,"","Fiction, Atria Books"
"",178794442,"=""9781797133867""",Charm Offensive,Alison Cochrun (178794378),Audio Download,A 2022 Audie Award FinalistA MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROL...,"","Fiction, Atria Books"
"",178794442,"=""9781982170721""",Charm Offensive,Alison Cochrun (178794378),eBook,A MOST ANTICIPATED ROM-COM SELECTED BY * BUZZFEED * LGBTQ READS * BUSTLE * THE NERD DAILY * ENTERTAINMENT TONIGHT * FROLIC MEDIA * AND MORE! A BEST...,"","Fiction, Atria Books"
9,173499198,"=""9781645060154""",Killer Coin,Elka Ray (168697439),Trade Paperback," The author has appeared on Talk Vietnam, (November 12, 2017, VTV 4 (Vietnam's national broadcaster) in a 40-minute documentary &amp; interview abo...","","Fiction, Seventh Street Books"
"",173499198,"=""9781645060161""",Killer Coin,Elka Ray (168697439),eBook,A wealthy socialite goes missing… a battered body is found in her abandoned cabin…  At the center of it all lies the witty and down-to-earth divorc...,"","Fiction, Seventh Street Books"
10,127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
11,554865870,"=""9781501130717""",Spring Girls,Anna Todd (474410587),Trade Paperback,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781501130724""",Spring Girls,Anna Todd (474410587),eBook,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781508227724""",Spring Girls,Anna Todd (474410587),Audio Download,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
12,125255435,"=""9781507206881""",Reluctant Love,Lotchie Burton (2137683997),eBook,The chase is on in the bedrooms and the boardrooms in this value-priced set of spicy romances. These savvy women aren’t ready to give their hearts ...,"","Fiction, Crimson Romance"
13,100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
"",100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
14,2140925732,"=""9781440585081""",Love Beyond Measure,Elizabeth Boyce (2137672911),Trade Paperback,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
"",2140925732,"=""9781440585098""",Love Beyond Measure,Elizabeth Boyce (2137672911),eBook,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
15,2140815160,"=""9781682992241""",Will to Live,M. Christine (2140815173),eBook,"The old adage learn by doing sure applies to Williamson “Will” Franco, a dominant prodigy at age 18. If it weren’t for an impromptu threeway encoun...","","Fiction, Torrid Books"
16,2119882715,"=""9781682991954""",Comanche Passion,Ralph Galeano (2119882728),eBook,"High adventure and hair-raising exploits intertwine in a sensual, inter-racial love affair on the western frontier. Soon after the Indian wars, two...","","Fiction, Torrid Books"
17,188550945,"=""9781566560627""",Unholyland,Aidan Andrew Dun (188550982),Trade Paperback,"A novel in verse that tells the story of a romance between an Israeli DJ and a Palestinian rapper, set in 21st century Israel and Palestine. Throug...","","Fiction, Interlink Publishing Group Inc"
18,2117934755,"=""9781681461335""",Waiting and Watching,Darcy Darvill (2117934768),eBook,"In 1964, Connie and Julio Harriman's parents were brutally murdered, and the only suspect the police ever had was Connie's popular boyfriend at the...","","Fiction, Torrid Books"
19,211512415,"=""9781476754161""",When We Meet Again,Kristin Harmel (82594991),Trade Paperback,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",211512415,"=""9781476754185""",When We Meet Again,Kristin Harmel (82594991),eBook,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",211512415,"=""9781668046050""",When We Meet Again,Kristin Harmel (82594991),Trade Paperback,"From New York Times bestselling author Kristin Harmel, a beautifully repackaged and updated edition of “one of her best” (RT Book Reviews) historic...","","Fiction, Women’s Fiction, Contemporary Fiction, Gallery Books"
20,2137711345,"=""9781440573484""",Prelude to a Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544576""",Prelude to a Seduction,Lotchie Burton (2137683997),eBook,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
"",2137711345,"=""9781440544583""",Prelude To A Seduction,Lotchie Burton (2137683997),Trade Paperback,"David Broussard is a handsome, successful businessman with the unsavory reputation of a player. He's known for his allure, charming personality, an...","","Fiction, Crimson Romance"
