Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169114292,"=""9781612435022""",Sandbag Training Bible,Ben Hirshberg (169092988),eBook,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non-Fiction, Ulysses Press"
13,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non-Fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non-Fiction, Ulysses Press"
14,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non-Fiction, Ulysses Press"
15,169091299,"=""9781612434056""",Weighted Vest Workouts,Jonathan Thompson (169091336),Trade Paperback,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non-Fiction, Ulysses Press"
"",169091299,"=""9781612434285""",Weighted Vest Workouts,Jonathan Thompson (169091336),eBook,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non-Fiction, Ulysses Press"
16,169104956,"=""9781612433677""",Flexible Stretching Strap Workbook,Mark Kovacs (169100056),Trade Paperback,Revolutionize your stretching routines and flexibility with this all-in-one guide to using the highly effective stretch strap.Easy to use and inexp...,"","Non-Fiction, Ulysses Press"
17,169081060,"=""9781612434100""",Suspended Bodyweight Training,Kenneth Leung (169081097),Trade Paperback,"A step-by-step guide to using TRX, Lifeline, and other suspension training equipment to get a toned and muscular body both in the gym and at home.A...","","Non-Fiction, Ulysses Press"
"",169081060,"=""9781612434261""",Suspended Bodyweight Training,Kenneth Leung (169081097),eBook,A STEP-BY-STEP GUIDE TO GETTING—AT HOME OR IN THE GYM—A TONED AND MUSCULAR BODY WITH THE POPULAR SUSPENSION TRAINING SYSTEMAll you need to develop ...,"","Non-Fiction, Ulysses Press"
18,169097416,"=""9781612433561""",Doorframe Pull-Up Bar Workouts,Ryan George (169097453),Trade Paperback,"Boost your strength, stamina and endurance with this comprehensive guide to getting the absolute most from your exercises on the pull up bar for th...","","Non-Fiction, Ulysses Press"
"",169097416,"=""9781612433844""",Doorframe Pull-Up Bar Workouts,Ryan George (169097453),eBook,"A COMPREHENSIVE GUIDE TO GETTING RIPPED WITH THE POPULAR AT-HOME PULL-UP BARFollow the programs in this book and achieve the ripped, rock-hard phys...","","Non-Fiction, Ulysses Press"
19,169112660,"=""9781612433066""",Special Forces Fitness Training,Augusta DeJuan Hathaway (169112697),Trade Paperback,"Reshape your body with the intense Navy SEAL and Army Ranger training program aimed at building strength, stamina and dexterity from author and str...","","Non-Fiction, Ulysses Press"
20,169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non-Fiction, Ulysses Press"
"",169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non-Fiction, Ulysses Press"
