Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172273497,"=""9781643135922""",Louis XIV,Josephine Wilkinson (172273531),Trade Paperback,"An intelligent, authoritative, and often surprising biography of the most famous of French monarchs, by an acclaimed biographer and historian.This ...","","Non-Fiction, Pegasus Books"
5,172957737,"=""9781643135878""",Reacher Guy,Heather Martin (172957773),eBook,An exquisitely written and nuanced biography of an exceptional individual and writer who has created the # 1 international bestselling hero Jack Re...,"","Non-Fiction, Pegasus Books"
"",172957737,"=""9781643135861""",Reacher Guy,Heather Martin (172957773),Hardcover,An exquisitely written and nuanced biography of an exceptional individual and writer who has created the # 1 international bestselling hero Jack Re...,"","Non-Fiction, Pegasus Books"
6,177048571,"=""9781639367948""",Meghan and Harry,Lady Colin Campbell (177048614),eBook,"*Only in ebook!* An updated edition of this blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duche...","","Non-Fiction, Pegasus Books"
"",177048571,"=""9781643136745""",Meghan and Harry,Lady Colin Campbell (177048614),Hardcover,"The original blockbuster narrative provides the first behind-the-scenes, authoritative account of the Duke and Duchess of Sussex’s marriage, by the...","","Non-Fiction, Pegasus Books"
7,171604683,"=""9781643130910""",Being John Lennon,Ray Connolly (171604719),eBook,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non-Fiction, Pegasus Books"
"",171604683,"=""9781643130538""",Being John Lennon,Ray Connolly (171604719),Hardcover,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non-Fiction, Pegasus Books"
"",171604683,"=""9781643134864""",Being John Lennon,Ray Connolly (171604719),Trade Paperback,An intimate yet unsparing biography of one of the greatest and most mythologized musicians of the twentieth century.What was it like to be John Len...,"","Non-Fiction, Pegasus Books"
8,172270874,"=""9781643133782""",Rocket Man,Mark Bego (172270909),eBook,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non-Fiction, Pegasus Books"
"",172270874,"=""9781643133133""",Rocket Man,Mark Bego (172270909),Hardcover,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non-Fiction, Pegasus Books"
9,172268901,"=""9781643132877""",Dangerous Charisma,Jerrold Post (172268935),eBook,"Offering an in-depth psychological and political portrait of what makes Donald Trump tick, Dangerous Charisma combines psychoanalysis with an inves...","","Non-Fiction, Pegasus Books"
10,172162128,"=""9781643131702""",Tchaikovsky,John Suchet (172162162),eBook,"Pyotr Ilyich Tchaikovsky is one of the most successful composers that Russia has ever produced, but his path to success was not an easy one.A shy, ...","","Non-Fiction, Pegasus Books"
"",172162128,"=""9781643131337""",Tchaikovsky,John Suchet (172162162),Hardcover,"A tortured genius, a sensitive soul, and a great composer burdened by the weight of his private desires, Tchaikovsky’s life is explored in full by ...","","Non-Fiction, Pegasus Books"
11,172275756,"=""9781643131030""",Working with Winston,Cita Stelzer (172275790),eBook,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non-Fiction, Pegasus Books"
"",172275756,"=""9781643130194""",Working with Winston,Cita Stelzer (172275790),Hardcover,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non-Fiction, Pegasus Books"
12,172161776,"=""9781643131016""",Our Man Down in Havana,Christopher Hull (172161810),eBook,"When U.S. immigration authorities deported Graham Greene from Puerto Rico in 1954, the British author made an unplanned visit to Havana and the for...","","Non-Fiction, Pegasus Books"
"",172161776,"=""9781643130187""",Our Man Down in Havana,Christopher Hull (172161810),Hardcover,"Exploring the backstory that led to the writing of Graham Greene's beloved satirical spy novel, Our Man Down in Havana evokes this pivotal time and...","","Non-Fiction, Pegasus Books"
13,171605750,"=""9781643130972""",Man in the Willows,Matthew Dennison (171605788),eBook,"During his regular days in London, Kenneth Grahame sat behind a mahogany desk as Secretary of the Bank of England; on weekends he retired to the ho...","","Non-Fiction, Pegasus Books"
"",171605750,"=""9781643130071""",Man in the Willows,Matthew Dennison (171605788),Hardcover,"A moving biography of Kenneth Grahame, author of the children's classic The Wind in the Willows, and of the vision of English pastoral life that in...","","Non-Fiction, Pegasus Books"
14,171605415,"=""9781681779478""",Handel in London,Jane Glover (171605451),eBook,"In 1712, a young German composer followed his princely master to London and would remain there for the rest of his life. That master would become K...","","Non-Fiction, Pegasus Books"
"",171605415,"=""9781681778815""",Handel in London,Jane Glover (171605451),Hardcover,"A rich and evocative account of the life and work of one of the world's favorite composers—from the acclaimed author of Mozart’s Women.In 1712, a y...","","Non-Fiction, Pegasus Books"
15,172164334,"=""9781681779362""",Byron's Wake,Miranda Seymour (172164368),eBook,"In 1815, the clever and courted Annabella Milbanke married the notorious and brilliant Lord Byron. Just one year later, she fled, taking with her t...","","Non-Fiction, Pegasus Books"
"",172164334,"=""9781681778723""",Byron's Wake,Miranda Seymour (172164368),Hardcover,"A masterful portrait of two remarkable women, revealing how two turbulent lives were always haunted by the dangerously enchanting, quicksilver spir...","","Non-Fiction, Pegasus Books"
16,172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non-Fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non-Fiction, Pegasus Books"
17,172273743,"=""9781681778303""",White Hot Grief Parade,Alexandra Silber (172158487),eBook,"Alexandra “Al” Silber seems to have everything: brilliance, beauty, and talent in spades. But when her beloved father dies after a decade-long batt...","","Non-Fiction, Pegasus Books"
"",172273743,"=""9781681777641""",White Hot Grief Parade,Alexandra Silber (172158487),Hardcover,A powerful and luminous story of grief and coming-of-age and a beautiful tribute to the relationship between a father and daughter.Alexandra “Al” S...,"","Non-Fiction, Pegasus Books"
18,172165064,"=""9781681774725""",ISIS Hostage,Puk Damsgard (172165098),eBook,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non-Fiction, Pegasus Books"
"",172165064,"=""9781681774671""",ISIS Hostage,Puk Damsgard (172165098),Hardcover,"Danish photographer Daniel Rye was taken capture by the Islamic State for thirteen months —this is his story. In a tense and riveting narrative, Th...","","Non-Fiction, Pegasus Books"
"",172165064,"=""9781681777351""",ISIS Hostage,Puk Damsgard (172165098),Trade Paperback,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non-Fiction, Pegasus Books"
19,172161567,"=""9781681779119""",Harry,Angela Levin (172161601),eBook,"Once a reckless rebel and now a respected role model, Prince Harry is one of the world's most popular royals and the force behind giving the Britis...","","Non-Fiction, Pegasus Books"
"",172161567,"=""9781681779102""",Harry,Angela Levin (172161601),Hardcover,"An eye-opening, monumental biography of Prince Harry by a veteran journalist on royal affairs who accompanied the prince on his royal duties for a ...","","Non-Fiction, Pegasus Books"
20,172271735,"=""9781681775807""",Disappearance of Émile Zola,Michael Rosen (172271883),eBook,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non-Fiction, Pegasus Books"
"",172271735,"=""9781681775166""",Disappearance of Émile Zola,Michael Rosen (172271883),Hardcover,"The incredible story of Émile Zola's escape to London in the aftermath of the scandalous Dreyfus Affair.It is the evening of July 18, 1898 and the ...","","Non-Fiction, Pegasus Books"
