Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,447928460,"=""9781476772776""",Well,Catherine Chanter (447928571),Trade Paperback,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",447928460,"=""9781442382749""",Well,Catherine Chanter (447928571),Audio Download,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",447928460,"=""9781476772783""",Well,Catherine Chanter (447928571),eBook,Set in a modern-day Britain where water is running out everywhere except at the farm of one seemingly ordinary family whose mysterious good fortune...,"","Book Club, Current Events, Fiction, Literary, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Mother & Daughter, Religious, Women's Interest, Atria Books"
7,40074357,"=""9781501140525""",How to Be Single,Liz Tuccillo (23523702),Trade Paperback,"The inspiration for the major motion picture! From the coauthor of He’s Just Not That Into You and a former story editor for Sex and the City, How ...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
"",40074357,"=""9780743569682""",How to be Single,Liz Tuccillo (23523702),Audio Download,"The inspiration for the hit film! From the coauthor of He’s Just Not That Into You and a former story editor for Sex and the City, How to Be Single...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
"",40074357,"=""9781416553243""",How to Be Single,Liz Tuccillo (23523702),eBook,"It's the most annoying question and they just can't help asking you. You'll be asked it at family gatherings, weddings, and on first dates. And you...",General Fiction,"Book Club, Media Tie-In, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Non fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Atria Books"
8,426903448,"=""9781476756189""",Kind of Grief,A. D. Scott (63716250),Trade Paperback,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
"",426903448,"=""9781476756196""",Kind of Grief,A. D. Scott (63716250),eBook,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
9,435864087,"=""9781476762401""",Rhythm of the August Rain,Gillian Royes (79825691),Trade Paperback,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
"",435864087,"=""9781476762418""",Rhythm of the August Rain,Gillian Royes (79825691),eBook,"Shad Myers, the loveable bartender and town sleuth of Largo Bay, hunts down clues to a woman’s mysterious disappearance in this fourth riveting nov...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Multicultural, Atria Books"
10,406733366,"=""9781476704531""",Time for Friends,Patricia Scanlan (21722763),Trade Paperback,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",406733366,"=""9781476704548""",Time for Friends,Patricia Scanlan (21722763),eBook,From the #1 internationally bestselling author comes her next heartwarming and comforting Irish-set novel about the complexities of lifelong friend...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Irish, Mother & Daughter, Sisters, Women's Interest, Atria Books"
11,400227758,"=""9781451666427""",Summer of Good Intentions,Wendy Francis (400226405),Trade Paperback,"Cape Cod summers are supposed to remain reassuringly the same, but everything falls apart when three sisters and their families come together for t...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Atria Books"
"",400227758,"=""9781451666434""",Summer of Good Intentions,Wendy Francis (400226405),eBook,"Cape Cod summers are supposed to remain reassuringly the same, but everything falls apart when three sisters and their families come together for t...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Atria Books"
12,451668716,"=""9781476776118""",When You're Back,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451668716,"=""9781442384736""",When You're Back,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451668716,"=""9781476776125""",When You're Back,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
13,441701708,"=""9781476766362""",Wonders,Paddy O'Reilly (402519635),Trade Paperback,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Atria Books"
"",441701708,"=""9781476766379""",Wonders,Paddy O'Reilly (402519635),eBook,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Atria Books"
14,410147352,"=""9781476730578""",Your Perfect Life,"Liz Fenton (410147410), Lisa Steinke (410147428)",Trade Paperback,Two childhood best friends wake up the morning after their twentieth high school reunion to discover that they’ve switched bodies in this hilarious...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",410147352,"=""9781476730585""",Your Perfect Life,"Liz Fenton (410147410), Lisa Steinke (410147428)",eBook,Two childhood best friends wake up the morning after their twentieth high school reunion to discover that they’ve switched bodies in this hilarious...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
15,100275191,"=""9781476704418""",Safe with Me,Amy Hatvany (72446963),Trade Paperback,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",100275191,"=""9781442369733""",Safe with Me,Amy Hatvany (72446963),Audio Download,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",100275191,"=""9781476704425""",Safe with Me,Amy Hatvany (72446963),eBook,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
16,66482016,"=""9781439170519""",On the Seventh Day,T.D. Jakes (43213302),Trade Paperback,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66482016,"=""9781439170564""",On the Seventh Day,T.D. Jakes (43213302),eBook,"Based on the film Woman Thou Art Loosed: On the 7th Day, executive-produced by T.D. Jakes, this novel follows the lives of a couple whose love and ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66482016,"=""9781442359246""",On the Seventh Day,T.D. Jakes (43213302),Audio Download,"Based on the film starring Blair Underwood, Woman Thou Art Loosed: On the Seventh Day is an unforgettable story about a devoted couple whose relati...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
17,406052891,"=""9781451698510""",Waiting for Jules,Tamara N. Houston (406053074),Trade Paperback,"The path to happiness is littered with ex-boyfriends, confusing career choices, and lingering insecurities for an ambitious young woman in this tou...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",406052891,"=""9781451698534""",Waiting for Jules,Tamara N. Houston (406053074),eBook,"The path to happiness is littered with ex-boyfriends, confusing career choices, and lingering insecurities for an ambitious young woman in this tou...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
18,81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
19,1320906,"=""9780671027087""",Bye-Bye,Jane Ransom (1320911),Trade Paperback,"She is having three affairs at once: with an S&amp;M pornographer, a beautiful woman found through a personal ad, and a randy heterosexual bartende...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
