Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",71168954,"=""9781501102639""",Healing the Highlander,Melissa Mayhue (39884654),Trade Paperback,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
6,168407323,"=""9781780744933""",Herring Girl,Debbie Taylor (168407357),eBook,"Set in a Tyneside fishing village, Herring Girl moves effortlessly between 1898 and 2007 as twelve-year-old Ben finds himself the unlikely conduit ...","","Fiction, Oneworld Publications"
"",168407323,"=""9781780745381""",Herring Girl,Debbie Taylor (168407357),Trade Paperback,"Set in a Tyneside fishing village, Herring Girl moves effortlessly between 1898 and 2007 as twelve-year-old Ben finds himself the unlikely conduit ...","","Fiction, Oneworld Publications"
7,2117945685,"=""9781593742744""",Double M: The Mallons,Sherry Derr-Wille (2120171228),eBook,"Mike Mallon is running away from his past. With his family's history, it is expected he will go to Mexico. Instead he goes north and founds the Dou...","","Fiction, Whiskey Creek Press"
8,2137652203,"=""9781440570476""",Love Remains,Zrinka Jelic (2137652213),eBook,"Olivia Owen, a busy, single, high-functioning, corporate executive officer, is not afraid to die a spinster for the sake of her career. But in an a...","","Fiction, Crimson Romance"
"",2137652203,"=""9781440570469""",Love Remains,Zrinka Jelic (2137652213),Trade Paperback,"Olivia Owen, a busy, single, high-functioning, corporate executive officer, is not afraid to die a spinster for the sake of her career. But in an a...","","Fiction, Crimson Romance"
9,2137673496,"=""9781440572159""",Her Ghost Wears Kilts,Kathleen Shaputis (2137673506),eBook,"Something’s not right at Baillie’s popular used bookstore in rain-soaked western Washington and frigid, heart-stopping air is her first clue. When ...","","Non fiction, Crimson Romance"
"",2137673496,"=""9781440572166""",Her Ghost Wears Kilts,Kathleen Shaputis (2137673506),Trade Paperback,"Something’s not right at Baillie’s popular used bookstore in rain-soaked western Washington and frigid, heart-stopping air is her first clue. When ...","","Non fiction, Crimson Romance"
10,71241000,"=""9781439190388""",Highlander's Curse,Melissa Mayhue (39884654),eBook,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",71241000,"=""9781476779706""",Highlander's Curse,Melissa Mayhue (39884654),Trade Paperback,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
11,263824,"=""9781476762203""",Second Sight,David Williams (263823),eBook,"This classic, much-loved novel tells the story of Jennie Logan, a woman caught between two worlds, two times, and the two men she loves—one her hus...","",Simon & Schuster
"",263824,"=""9781476748672""",Second Sight,David Williams (263823),Trade Paperback,"This classic, much-loved novel tells the story of Jennie Logan, a woman caught between two worlds, two times, and the two men she loves—one her hus...","",Simon & Schuster
12,2117942083,"=""9781611604917""",Rena's Cowboy,Agnes Alexander (2117938641),eBook,"While touring a present day Arizona cavern, Atlanta police officer, Rena Dumont gets lost and is trapped by a cave-in. When she regains consciousne...","","Fiction, Whiskey Creek Press"
13,275014,"=""9780671036942""",Legend,Jude Deveraux (1445134),eBook,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
"",275014,"=""9780743549417""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
"",275014,"=""9781442342743""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
"",275014,"=""9781476731230""",Legend,Jude Deveraux (1445134),Trade Paperback,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Pocket Books"
14,5805,"=""9781439108147""",Pirates,Linda Lael Miller (50003743),eBook,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Pocket Books
"",5805,"=""9781476731261""",Pirates,Linda Lael Miller (50003743),Trade Paperback,"Bestselling author Linda Lael Miller sweeps readers away—and through time itself—when a thoroughly modern woman encounters a dangerous, dashing eig...","",Pocket Books
15,46426396,"=""9781416575719""",Soul of a Highlander,Melissa Mayhue (39884654),eBook,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",46426396,"=""9781476711041""",Soul of a Highlander,Melissa Mayhue (39884654),Trade Paperback,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
16,17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
17,8763,"=""9781439107768""",My Outlaw,Linda Lael Miller (50003743),eBook,"Linda Lael Miller’s rich imagination, robust humor, and stirring sensuality have earned her accolades as one of the “twentieth-century maestros” (T...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",8763,"=""9781451611250""",My Outlaw,Linda Lael Miller (50003743),Trade Paperback,"Linda Lael Miller’s rich imagination, robust humor, and stirring sensuality have earned her accolades as one of the “twentieth-century maestros” (T...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,4518,"=""9781451604603""",Rhapsody in Time,Judith O'Brien (2595),eBook,"Trying to forget her latest blind date from hell, Liz McShane silently bewailed the impossibility of finding the man of her dreams in 1990s New Yor...","",Pocket Books
19,6769,"=""9781451604610""",Ashton's Bride,Judith O'Brien (2595),eBook,"Margaret Garnett, too tall, too smart, and much too much a Northerner, felt as if she were being watched from the moment she arrived to teach at Te...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,2117939264,"=""9781603132381""",Wydecombe Manor,Jeannine Van Eperen (2117938377),eBook,"Can star-crossed lovers from another time, undo the heartbreak and tragedy of their past? Does a love so true never die? Or is it just a fantasy pl...","","Fiction, Whiskey Creek Press"
