Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,84420789,"=""9781451655971""",Snake Eaters,Owen West (1885090),eBook,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",84420789,"=""9781451655964""",Snake Eaters,Owen West (1885090),Trade Paperback,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non-Fiction, Free Press"
9,47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
"",47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non-Fiction, Free Press"
10,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non-Fiction, Free Press"
11,20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non-Fiction, Free Press"
"",20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non-Fiction, Free Press"
12,153740,"=""9781451623536""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",Trade Paperback,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
"",153740,"=""9781439118276""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",eBook,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
13,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non-Fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non-Fiction, Free Press"
14,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non-Fiction, Free Press"
15,65059915,"=""9781439161029""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
"",65059915,"=""9781451610253""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
16,46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
17,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
18,1077181,"=""9781451677089""",MINUTEMAN,Gary Hart (1077185),Trade Paperback,"A nation defines itself by the kind of army it creates for its protection. By that standard, America at the close of the twentieth century is large...","","Non-Fiction, Free Press"
19,47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non-Fiction, Free Press"
"",47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non-Fiction, Free Press"
20,32532932,"=""9780743278942""",Longest War,Peter L. Bergen (1782915),Trade Paperback,"Ten years have passed since the shocking attacks on the World Trade Center, and after seven years of conflict, the last US combat troops left Iraq—...",History,"Non-Fiction, Free Press"
"",32532932,"=""9781439160596""",Longest War,Peter L. Bergen (1782915),eBook,"TEN YEARS HAVE PASSED since the shocking attacks on the World Trade Center, and after seven years of conflict, the last U.S. combat troops left Ira...",History,"Non-Fiction, Free Press"
