Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,216832610,"=""9781534319127""","Head Lopper, Volume 4: Head Lopper & the Quest for Mulgrid's Stair",Andrew MacLean (216774662),Trade Paperback,"With high stakes action and big imagination, Norgal and Agatha embark on a quest to find an invisible staircase to the heavens, atop which sits Mul...","","Fiction, Image Comics"
9,178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
10,100827074,"=""9781534422100""",Vagabonds,Hao Jingfang (100827049),eBook,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422087""",Vagabonds,Hao Jingfang (100827049),Hardcover,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422094""",Vagabonds,Hao Jingfang (100827049),Trade Paperback,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781797107776""",Vagabonds,Hao Jingfang (100827049),Audio Download,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
11,169639502,"=""9781781087978""",Chimera Code,Wayne Santos (166847782),Trade Paperback,Neuromancer for a non-binary age: an action-packed techno-thriller with a side of magical realism.Everything's For Hire. Even Magic.If you need som...,"","Fiction, Solaris"
12,187840382,"=""9781628752175""",Come Into Me,"Zac Thompson (187838579), Lonnie Nadler (187838580)",Trade Paperback,"From the critically acclaimed writers of THE DREGS and the artist of Image Comics' SEX comes a new horror series about body image, social media, an...","","Non fiction, Black Mask Studios"
13,216783476,"=""9781534313330""",Head Lopper Volume 3: Head Lopper & The Knights of Venora,Andrew MacLean (216774662),Trade Paperback,"Norgal and Agatha have come to the city of Venoriah, finding it in utter chaos. The great egg at the center of the walled city has begun to crack. ...","","Fiction, Image Comics"
14,216913291,"=""9781632156631""",Tokyo Ghost Volume 1: Atomic Garden,Rick Remender (216768451),Trade Paperback,"The Isles of Los Angles 2089 - Humanity is addicted to technology. Getting a virtual buzz is the only thing left to live for, and gangsters run it ...","","Fiction, Image Comics"
15,216771906,"=""9781534312012""",Kill 6 Billion Demons Book 3,Tom Parkinson-Morgan (216771948),Trade Paperback,"In this collection of the third chapter of the popular webcomic KILL SIX BILLION DEMONS, sorority sister and possible inheritor to the universe All...","","Fiction, Image Comics"
16,145903125,"=""9781781086445""",Green Jay and Crow,DJ Daniels (145903164),Trade Paperback,"""I was meant to come to Barlewin, but i was never meant to stay."" The half-forgotten streets of Barlewin, in the shadow of the High Track, are a go...","","Fiction, Abaddon"
17,72908232,"=""9781781085202""",Stealing Life,Antony Johnston (146331138),Trade Paperback,"It’s Just Another Job, Right?Nicco Salarum is a thief, and a good one. In the rough-and-tumble city of Azbatha, where every street hustler has an e...","","Fiction, Abaddon"
18,216792886,"=""9781534306646""",Bonehead Volume 1,Bryan Hill (216769665),Trade Paperback,"In a near future, a sprawling megalopolis sees the rise of “Boneheads” parkour-gangs that use neuro-linked helmets to augment their abilities and l...","","Fiction, Image Comics"
19,216902600,"=""9781534307421""",Dissonance Volume 1,Singgih Nugroho (216902640),Trade Paperback,"In an alternate world of which Earth populated with a powerful human-spirit hybrid called Fantasmen, Folke and Roisia Herviett, two siblings with o...","","Fiction, Image Comics"
20,140697161,"=""9781974700097""",Thousand Year Beach,TOBI Hirotaka (140697333),Trade Paperback,"In a posthuman virtual world sealed off from the ruins of Earth, the idyll is shattered by an arachnid invasion.Designed in imitation of a harbor t...","","Fiction, Haikasoru"
