Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100436319,"=""9781591437741""",Secret Chamber Revisited,Robert Bauval (410050335),eBook,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,459567644,"=""9781591432012""",Complete Earth Chronicles,Zecharia Sitchin (410049817),Hardcover,"Hardcover collector’s editions of all 7 volumes of the Earth Chronicles Series in a display slipcase  • Includes The 12th Planet, The Stairway to H...","","Non-Fiction, Inner Traditions/Bear & Company"
8,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non-Fiction, Inner Traditions/Bear & Company"
9,100439172,"=""9781591431428""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),Trade Paperback,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439172,"=""9781591438359""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),eBook,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100435945,"=""9781591431787""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",Trade Paperback,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435945,"=""9781591437567""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",eBook,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100436652,"=""9781591431701""",Sacred Science of Ancient Japan,Avery Morrow (412394235),Trade Paperback,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436652,"=""9781591437505""",Sacred Science of Ancient Japan,Avery Morrow (412394235),eBook,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100434745,"=""9781591431718""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Trade Paperback,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781591437529""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),eBook,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781620559475""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Audio Download,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100434126,"=""9781591431794""",Three Ages of Atlantis,"Diego Marin (412394265), Ivan Minella (412394807), Erik Schievenin (412394809)",Trade Paperback,Scientific and anthropological evidence for multiple Atlantean empires and the global catastrophes that destroyed them  • Reveals that there was no...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434126,"=""9781591437574""",Three Ages of Atlantis,"Diego Marin (412394265), Ivan Minella (412394807), Erik Schievenin (412394809)",eBook,Scientific and anthropological evidence for multiple Atlantean empires and the global catastrophes that destroyed them  • Reveals that there was no...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100438895,"=""9781591431763""",Mysterious Origins of Hybrid Man,Susan B. Martinez (460364972),Trade Paperback,"A provocative challenge to Darwin’s theory of evolution  • Shows there is no missing link because the human race, since day one, is the result of o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438895,"=""9781591437543""",Mysterious Origins of Hybrid Man,Susan B. Martinez (460364972),eBook,"A provocative challenge to Darwin’s theory of evolution  • Shows there is no missing link because the human race, since day one, is the result of o...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100436694,"=""9781591431596""",Aliens in Ancient Egypt,Xaviant Haze (410050375),Trade Paperback,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436694,"=""9781591438281""",Aliens in Ancient Egypt,Xaviant Haze (410050375),eBook,The alien influences behind the rise and fall of Egypt’s Golden Age  • Explains how Akhenaten was the last pharaoh entrusted with the sacred and an...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100437166,"=""9781591431770""",King Who Refused to Die,Zecharia Sitchin (410049817),Hardcover,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437166,"=""9781591437550""",King Who Refused to Die,Zecharia Sitchin (410049817),eBook,Zecharia Sitchin’s secret allegorical novel that brings to life the key concepts of his bestselling book The 12th Planet  • Reimagines the Epic of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100439760,"=""9781591431480""",Lost Race of the Giants,Patrick Chouinard (410050459),Trade Paperback,An exploration of mythological and archaeological evidence for prehistoric giants  • Examines the many corresponding giant mythologies throughout t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439760,"=""9781591438335""",Lost Race of the Giants,Patrick Chouinard (410050459),eBook,An exploration of mythological and archaeological evidence for prehistoric giants  • Examines the many corresponding giant mythologies throughout t...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100437702,"=""9781591431640""",Land of the Fallen Star Gods,J. S. Gordon (410049945),Trade Paperback,A radical reinterpretation of Egypt’s ancient origins and its esoteric philosophy  • Explains how the “spontaneous” appearance of Egyptian civiliza...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437702,"=""9781591438380""",Land of the Fallen Star Gods,J. S. Gordon (410049945),eBook,A radical reinterpretation of Egypt’s ancient origins and its esoteric philosophy  • Explains how the “spontaneous” appearance of Egyptian civiliza...,"","Non-Fiction, Inner Traditions/Bear & Company"
