Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,137816635,"=""9781591433194""",Secret History of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816635,"=""9781591433200""",Secret History of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
19,144158779,"=""9781507208328""",Protection Spells,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non-Fiction, Adams Media"
"",144158779,"=""9781507208335""",Protection Spells,Arin Murphy-Hiscock (2137652639),eBook,"Banish bad energy, ward off unpleasant people, and defend your belongings, your spirit and your space with this spellbook focused specifically on p...","","Non-Fiction, Adams Media"
20,100838428,"=""9781591431626""",Spirits in Stone,Glenn Kreisberg (410050352),Trade Paperback,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838428,"=""9781591438373""",Spirits in Stone,Glenn Kreisberg (410050352),eBook,A ground-breaking study of ceremonial stone landscapes in Northeast America and their relationship to other sites around the world • Features a com...,"","Non-Fiction, Inner Traditions/Bear & Company"
