Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,410096701,"=""9781421551562""","Arata: The Legend, Vol. 14",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,407649765,"=""9781421543338""","Arata: The Legend, Vol. 13",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,404139146,"=""9781421542706""","Arata: The Legend, Vol. 12",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,401976390,"=""9781421542461""","Arata: The Legend, Vol. 11",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,401976217,"=""9781421541471""","Arata: The Legend, Vol. 10",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,85744952,"=""9781421540757""","Arata: The Legend, Vol. 9",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
17,82831203,"=""9781421539829""","Arata: The Legend, Vol. 8",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,80236970,"=""9781421539812""","Arata: The Legend, Vol. 7",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
19,80236852,"=""9781421538471""","Arata: The Legend, Vol. 6",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,76965967,"=""9781421538464""","Arata: The Legend, Vol. 5",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
