Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",35781093,"=""9781442300132""",Chasing Harry Winston,Lauren Weisberger (22566829),Compact Disk,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",35781093,"=""9781442342460""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
14,172270839,"=""9781681776316""",Road Ahead,Adrian Bonenberger (172270873),Trade Paperback,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
"",172270839,"=""9781681773070""",Road Ahead,Adrian Bonenberger (172270873),Hardcover,A decade has passed since boots first hit the ground in Iraq and Afghanistan. Yet the war has not ended—only changed.  Twenty-five diverse veteran ...,"","Fiction, Pegasus Books"
"",172270839,"=""9781681773728""",Road Ahead,Adrian Bonenberger (172270873),eBook,"These masterfully crafted stories from writers who have served reflect the entire breadth of human emotion–loss, anger, joy, love, fear, and courag...","","Fiction, Pegasus Books"
15,2140595217,"=""9781501175183""",By the Book,Julia Sonneborn (2140595113),Trade Paperback,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
"",2140595217,"=""9781501175190""",By the Book,Julia Sonneborn (2140595113),eBook,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
16,100598880,"=""9781501163883""",Golden Hill,Francis Spufford (2119875603),Trade Paperback,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Scribner"
"",100598880,"=""9781501163890""",Golden Hill,Francis Spufford (2119875603),eBook,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Scribner"
"",100598880,"=""9781508250609""",Golden Hill,Francis Spufford (2119875603),Audio Download,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Scribner"
17,172144894,"=""9781681776279""",Winterlong,Mason Cross (172142575),Trade Paperback,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773148""",Winterlong,Mason Cross (172142575),Hardcover,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773766""",Winterlong,Mason Cross (172142575),eBook,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
18,172269515,"=""9781681776156""",Red Sphinx,Alexandre Dumas (172163598),Trade Paperback,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
"",172269515,"=""9781681772974""",Red Sphinx,Alexandre Dumas (172163598),Hardcover,"For the first time in English in over a century, a new translation of the forgotten sequel to Dumas’s The Three Musketeers, continuing the dramatic...","","Fiction, Pegasus Books"
"",172269515,"=""9781681773667""",Red Sphinx,Alexandre Dumas (172163598),eBook,"In 1844, Alexandre Dumas published The Three Musketeers, a novel so famous and still so popular today that it scarcely needs introduction. Shortly ...","","Fiction, Pegasus Books"
19,277765,"=""9781501196546""",Sunset Bomber,D. Kincaid (277764),Trade Paperback,"As Los Angeles's most successful criminal lawyer, the “Sunset Bomber” has the stunning women, designer cars, Hollywood fame, and star-studded cases...","","Fiction, Simon & Schuster"
20,509264819,"=""9781501116360""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),Trade Paperback,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
"",509264819,"=""9781501116377""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),eBook,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
