Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non-Fiction, Adams Media"
7,169939764,"=""9781507213490""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
"",169939764,"=""9781507213506""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
8,169287010,"=""9781507212998""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),Trade Paperback,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non-Fiction, Adams Media"
"",169287010,"=""9781507213001""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),eBook,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non-Fiction, Adams Media"
9,165166701,"=""9781507212226""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non-Fiction, Adams Media"
"",165166701,"=""9781507212233""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non-Fiction, Adams Media"
10,167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non-Fiction, Adams Media"
"",167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non-Fiction, Adams Media"
11,169646549,"=""9781507213452""",What Next?,Elana Lyn Gross (169646428),Trade Paperback,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non-Fiction, Adams Media"
"",169646549,"=""9781507213469""",What Next?,Elana Lyn Gross (169646428),eBook,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non-Fiction, Adams Media"
"",169646549,"=""9781797112527""",What Next?,Elana Lyn Gross (169646428),Audio Download,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non-Fiction, Adams Media"
12,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non-Fiction, Adams Media"
13,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
14,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non-Fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non-Fiction, Adams Media"
15,162939190,"=""9781507211359""",Eat Your Vitamins,Mascha Davis (162939049),Trade Paperback,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
"",162939190,"=""9781507211342""",Eat Your Vitamins,Mascha Davis (162939049),eBook,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
16,165203608,"=""9781507212264""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non-Fiction, Adams Media"
"",165203608,"=""9781507212271""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),eBook,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non-Fiction, Adams Media"
17,167219358,"=""9781507212608""",Fuel Your Fire,Samantha Acton (167219261),Trade Paperback,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non-Fiction, Adams Media"
"",167219358,"=""9781507212615""",Fuel Your Fire,Samantha Acton (167219261),eBook,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non-Fiction, Adams Media"
18,165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non-Fiction, Adams Media"
"",165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non-Fiction, Adams Media"
19,165204611,"=""9781507212288""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),Trade Paperback,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non-Fiction, Adams Media"
"",165204611,"=""9781507212295""","""I Love My Instant Pot®"" Soups, Stews, and Chilis Recipe Book",Kelly Jaggers (2137652417),eBook,"Officially authorized by Instant Pot, this is the first cookbook dedicated exclusively to soups and stews for the hottest kitchen appliance featuri...","","Non-Fiction, Adams Media"
20,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non-Fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non-Fiction, Adams Media"
