Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172145648,"=""9781681777771""",Fox Hunter,Zoë Sharp (172145133),Trade Paperback,"In the latest novel in this energetic series, ex-special forces soldier Charlie Fox finds herself on a mission to the Iraqi countryside to track do...","","Fiction, Pegasus Books"
14,172145580,"=""9781681773407""",Mister Memory,Marcus Sedgwick (172144573),Hardcover,"In Paris at the end of the nineteenth century, a man with a perfect memory murders his wife. A dazzling psychological puzzle that reveals the stran...","","Fiction, Pegasus Books"
"",172145580,"=""9781681773919""",Mister Memory,Marcus Sedgwick (172144573),eBook,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
"",172145580,"=""9781681777337""",Mister Memory,Marcus Sedgwick (172144573),Trade Paperback,"In the idyllic early summer of 1914, life is good for the de Witt family. Rudolf and Verena are planning the wedding of their daughter Emmeline, wh...","","Fiction, Pegasus Books"
15,172140624,"=""9781681776507""",Passion Play,W. Edward Blain (172140665),Hardcover,"Set in the insular, genteel world of an all-boys prep school, this tense and electrifying Edgar-nominated classic surrounding an all-too-deadly pro...","","Fiction, Pegasus Books"
"",172140624,"=""9781681777238""",Passion Play,W. Edward Blain (172140665),eBook,"In New York City, a young man is found murdered in a dingy Times Square sex theater—his neck gruesomely snapped—and the only clue is a torn receipt...","","Fiction, Pegasus Books"
16,172139285,"=""9781681773278""",Nightwalker,Sebastian Fitzek (172139334),Hardcover,A psychological thrill-ride of a novel that finds an insomniac wondering if his nighttime excursions have turned into something beyond his imaginat...,"","Fiction, Pegasus Books"
"",172139285,"=""9781681773834""",Nightwalker,Sebastian Fitzek (172139334),eBook,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
"",172139285,"=""9781681776613""",Nightwalker,Sebastian Fitzek (172139334),Trade Paperback,"As a young man, Leon Nader suffered from insomnia. As a sleepwalker, he even turned to violence during his nocturnal excursions and had psychiatric...","","Fiction, Pegasus Books"
17,172141049,"=""9781681776477""",They All Fall Down,Tammy Cohen (172141083),Hardcover,"One Flew Over the Cuckoo’s Nest meets Orange is the New Black in this new psychological thriller, where a new patient suspects that women at her hi...","","Fiction, Pegasus Books"
"",172141049,"=""9781681777092""",They All Fall Down,Tammy Cohen (172141083),eBook,"Hannah had a perfect life in London—a loving husband, a great job—until she did something shocking. Something that she doesn’t quite understand her...","","Fiction, Pegasus Books"
18,172144792,"=""9781681776354""",Man Upon the Stair,Gary Inbinder (172143532),Hardcover,"Chief Inspector Achille Lefebvre returns from a much-needed vacation to find that there are assassins on his tail, and, as if that weren’t enough, ...","","Fiction, Pegasus Books"
"",172144792,"=""9781681777009""",Man Upon the Stair,Gary Inbinder (172143532),eBook,"Chief Inspector Achille Lefebvre returns from a much-needed vacation to find that there are assassins on his tail, and, as if that weren’t enough, ...","","Fiction, Pegasus Books"
19,172144894,"=""9781681773148""",Winterlong,Mason Cross (172142575),Hardcover,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773766""",Winterlong,Mason Cross (172142575),eBook,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681776279""",Winterlong,Mason Cross (172142575),Trade Paperback,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
20,172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucy McKee (174662035)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucy McKee (174662035)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucy McKee (174662035)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
