Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,169195208,"=""9781617659287""",Taste of Home Make it Take it Vol. 2,Edited by Taste of Home (100700351),Trade Paperback,"Whether you’re heading to a friendly brunch, family barbecue, church picnic or holiday office party, the perfect crowd-pleasing contribution is at ...","","Non fiction, Trusted Media Brands"
"",169195208,"=""9781617659362""",Taste of Home Make It Take It Vol 2,Edited by Taste of Home (100700351),eBook,"Whether you’re heading to a friendly brunch, family barbecue, church picnic or holiday office party, the perfect crowd-pleasing contribution is at ...","","Non fiction, Trusted Media Brands"
7,162335748,"=""9781788791571""",Party-perfect Bites,Milli Taylor (2119521901),Paper Over Board,Get the party started with this mouthwatering collection of more than 100 delicious recipes for canapés and other bite-size morsels that will add s...,"","Non fiction, Ryland Peters & Small"
"",162335748,"=""9781849755689""",Party-Perfect Bites,Milli Taylor (2119521901),Hardcover,"A mouthwatering collection of recipes for small bites and fingerfood—ideal for serving at parties or any social gathering, large or small.Ideas for...","","Non fiction, Ryland Peters & Small"
8,157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
"",157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
9,154860705,"=""9781507210178""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),Trade Paperback,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non fiction, Adams Media"
"",154860705,"=""9781507210185""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),eBook,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non fiction, Adams Media"
10,169083560,"=""9781612438412""",Mastering Meal Prep,Pamela Ellgen (167886367),Trade Paperback,"Don't just make ahead, become a meal prep master!The ultimate guide for learning the art of meal prep, this book shows how to make much more than j...","","Non fiction, Ulysses Press"
11,139175045,"=""9781507207314""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non fiction, Adams Media"
"",139175045,"=""9781507207321""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non fiction, Adams Media"
12,177041148,"=""9781576878040""",Feed Your People,"Leslie Jonath (177041183), 18 Reasons (177041184)",Hardcover,"When we feed people, we also feed ourselves-literally and spiritually.Sharing a meal is one of life's greatest pleasures and a powerful and intimat...","","Non fiction, powerHouse Books"
13,140423388,"=""9781617657399""",Taste of Home Make It Take It Cookbook,"",Trade Paperback,"Whether you’re heading to a friendly brunch, family barbecue, church picnic or holiday office party, the perfect crowd-pleasing contribution is at ...","","Non fiction, Trusted Media Brands"
"",140423388,"=""9781617657474""",Taste of Home Make It Take It Cookbook,"",eBook,"Whether you’re heading to a friendly brunch, family barbecue, church picnic or holiday office party, the perfect crowd-pleasing contribution is at ...","","Non fiction, Trusted Media Brands"
14,100397388,"=""9781507205976""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),Trade Paperback,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non fiction, Adams Media"
"",100397388,"=""9781507205983""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),eBook,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non fiction, Adams Media"
15,2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non fiction, Trusted Media Brands"
"",2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non fiction, Trusted Media Brands"
16,82239546,"=""9781449408459""",Robin Takes 5,Robin Miller (82239551),Trade Paperback,"The only cookbook anyone will ever need to get a healthy dinner on the table fast.""This isn't the flashiest book on the shelf, but if you're a busy...","",Andrews McMeel Publishing
17,2137688845,"=""9781598699906""",Everything Potluck Cookbook,Linda Larsen (2137650001),Trade Paperback,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non fiction, Adams Media"
"",2137688845,"=""9781605506937""",Everything Potluck Cookbook,Linda Larsen (2137650001),eBook,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non fiction, Adams Media"
18,2137674089,"=""9781440538070""",Everything Slow Cooking For A Crowd Cookbook,Katie Thompson (2137674099),eBook,"Cooking for guests can be tedious and time consuming, but with The Everything Slow Cooking for a Crowd Cookbook your job as host just gotten easier...","","Non fiction, Adams Media"
