Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,148246301,"=""9781499861716""",Blood's Game,Angus Donald (148246350),eBook,"For fans of Conn Iggulden, Bernard Cornwell, Robyn Young and Ben Kane, comes the new historical series from the bestselling author of the Outlaw Ch...","","Fiction, Zaffre"
"",148246301,"=""9781499861723""",Blood's Game,Angus Donald (148246350),eBook,The new historical series from the bestselling author of the Outlaw Chronicles.THE THRILLING NEW SERIES FROM THE BESTSELLING AUTHOR OF THE 'OUTLAW ...,"","Fiction, Zaffre"
12,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
13,140488229,"=""9780998842776""","Chicken Soup for the Soul: Humane Heroes, Volume II","",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
14,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
15,140488886,"=""9780998842783""",Chicken Soup for the Soul: Humane Heroes Volume III,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
16,101143980,"=""9781471171390""",Feel No Pain,RJ Bailey (576637776),eBook,"Sam Wylde, bodyguard to the rich and powerful, is on a new assignment and this time it's personal. Feel No Pain is a short story set between Safe F...","","Fiction, Simon & Schuster UK"
17,404664376,"=""9781501157745""",SEAL Survival Guide: Active Shooter and Survival Medicine Excerpt,Cade Courtley (404665065),eBook,"From Cade Courtley’s SEAL Survival Guide, an excerpt of his sections on active shooter scenarios and basic survival medicine. Think and act like a ...","",Gallery Books
"",404664376,"=""9781451690293""",SEAL Survival Guide,Cade Courtley (404665065),Trade Paperback,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
"",404664376,"=""9781451690309""",SEAL Survival Guide,Cade Courtley (404665065),eBook,Think and act like a Navy SEAL and you can survive anything. You can live scared—or be prepared. “We never thought it would happen to us.” From ran...,"",Gallery Books
18,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non fiction, Asian Chinese, Asian General, Simon & Schuster"
19,549908504,"=""9781471150043""",Valentine's Day at the Star and Sixpence (short story),Holly Hepburn (576635648),eBook,"Part 1.5 (an exclusive, FREE short story sandwiched between parts 1 &amp; 2) in Holly Hepburn's bestselling series, perfect for fans of Cathy Braml...","","Fiction, Simon & Schuster UK"
20,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non fiction, Trusted Media Brands"
