Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,81977286,"=""9780857077066""",Yoga Ogre,Peter Bently (81977258),Fixed Layout eBook,"Ogden the Ogre was worried one night. His jim-jams had grown far too short and too tight. The people said, ""Jim-jams too tight and too short? Overw...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977286,"=""9781847389022""",Yoga Ogre,Peter Bently (81977258),Hardcover,"Ogden the Ogre was worried one night. ""My jim-jams have grown far too short and too tight! How has my tum got so terribly wide? I only eat twelve m...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
16,81977263,"=""9780857077073""",Worst Princess,Anna Kemp (66825306),Fixed Layout eBook,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977263,"=""9781847388759""",Worst Princess,Anna Kemp (66825306),Hardcover,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,81972651,"=""9780857077035""",Welcome to Alien School,Caryl Hart (72326459),Fixed Layout eBook,"When, one morning, Mum calls Albie for school, he really doesn't want to go, He's too busy playing space rescues with his toys. But, when Albie ste...","","Fiction, Simon & Schuster UK"
18,81972582,"=""9780857077042""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972582,"=""9780857072245""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,81977018,"=""9781847385895""",Jump On Board the Animal Train,"Naomi Kefford (73540579), Lynne Moore (73540577)",Paperback,"The giraffes hooves click as he moves, The elephant's feet plod down the street, The tiger's tail swishes the rail,The bear's paws pad on the floor...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,72947822,"=""9780857076410""",Gilbert the Hero,Jane Clarke (19092611),Fixed Layout eBook,"It's great fun having a baby brother - right? Well, not for Gilbert. His new baby brother, Finn, is too small to join in with any of his games. In ...","","Fiction, Simon & Schuster UK"
