Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,174546625,"=""9781839080302""",Shield of Daqan,David Guymer (170574387),eBook,"Mighty warriors fight to save the realm from blood magic and evil, in this battle-soaked epic fantasy novel, from the hugely popular Descent gamesT...","","Fiction, Aconyte"
"",174546625,"=""9781839080296""",Shield of Daqan,David Guymer (170574387),Trade Paperback,"Mighty warriors fight to save the realm from blood magic and evil, in this battle-soaked epic fantasy novel, from the hugely popular Descent gamesT...","","Fiction, Aconyte"
17,178258684,"=""9781839080418""",Night Parade of 100 Demons,Marie Brennan (178258721),eBook,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
"",178258684,"=""9781839080401""",Night Parade of 100 Demons,Marie Brennan (178258721),Trade Paperback,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
18,174545828,"=""9781839080388""",Sword of Surtur,C L Werner (171822385),eBook,"Envy drives the God of War into a realm of fire to reclaim his glory, in this epic fantasy novel of Odin’s greatest heroes, in Marvel’s Legends of ...","","Fiction, Aconyte"
"",174545828,"=""9781839080371""",Sword of Surtur,C L Werner (171822385),Trade Paperback,"Envy drives the God of War into a realm of fire to reclaim his glory, in this epic fantasy novel of Odin’s greatest heroes, in Marvel’s Legends of ...","","Fiction, Aconyte"
19,170467992,"=""9781839080180""",Curse of Honor,David Annandale (170468029),eBook,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
"",170467992,"=""9781839080173""",Curse of Honor,David Annandale (170468029),Trade Paperback,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
20,170554827,"=""9781839080265""",Doom of Fallowhearth,Robbie MacNiven (170554864),eBook,"Legendary heroes battle the undead and dark sorcery, in the first of a rip-roaring new series for the fan-favorite epic fantasy game, Descent.When ...","","Fiction, Aconyte"
"",170554827,"=""9781839080258""",Doom of Fallowhearth,Robbie MacNiven (170554864),Trade Paperback,"Legendary heroes battle the undead and dark sorcery, in the first of a rip-roaring new series for the fan-favorite epic fantasy game, Descent.When ...","","Fiction, Aconyte"
