Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
9,483048790,"=""9781501128967""",Lies We Believe About God,Wm. Paul Young (48572486),Trade Paperback,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
"",483048790,"=""9781501101410""",Lies We Believe About God,Wm. Paul Young (48572486),eBook,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
"",483048790,"=""9781508211655""",Lies We Believe About God,Wm. Paul Young (48572486),Compact Disk,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
"",483048790,"=""9781508211662""",Lies We Believe About God,Wm. Paul Young (48572486),Audio Download,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Atria Books"
10,2124887041,"=""9781682995174""",The Teachings of Emanuel Swedenborg: Vol III,Emanuel Swedenborg (2124887039),eBook,Swedenborg experienced dreams and visions in which he was appointed by the Lord to write a heavenly doctrine to reform Christianity. He claimed tha...,"","Non fiction, Start Publishing LLC"
11,2124887026,"=""9781682995181""",The Teachings of Emanuel Swedenborg: Vol I,Emanuel Swedenborg (2124887039),eBook,"In 'Heaven and Hell,' Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and de...","","Non fiction, Start Publishing LLC"
12,71354204,"=""9781439190708""",How Would Jesus Vote?,Darrell L Bock (71350377),Hardcover,"This eye-opening, non-partisan, and comprehensive look at what Jesus and the Bible can teach us about many of the hot-button topics of today’s poli...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",71354204,"=""9781439195215""",How Would Jesus Vote?,Darrell L Bock (71350377),eBook,"This eye-opening, non-partisan, and comprehensive look at what Jesus and the Bible can teach us about many of the hot-button topics of today’s poli...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
13,2137708037,"=""9781440595110""",Angels,Isabella Anderson (2137708047),eBook,A Heavenly Treasury of Angelic Lore!Every culture cherishes a winged spirit--from the ancient Egyptian ka and Norse Valkyries to Hindu apsaras and ...,"","Non fiction, Adams Media"
14,153792,"=""9781501142666""",Catholic Ethic and the Spirit Of Capitalism,Michael and jana Novak (1154255),Trade Paperback,"In an aged response to Max Weber’s The Protestant Ethic and the Spirit of Capitalism, Michael Novak discusses how the powerful cultural influence C...","","Non fiction, Free Press"
15,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non fiction, Start Publishing LLC"
16,167508764,"=""9781780747149""",Are Non-Christians Saved?,Ambrose Mong (171220084),Trade Paperback,"Religious pluralism upholds the idea that multiple religions can coexist and be beneficial for society; it is a concept spreading around the world,...","","Non fiction, Oneworld Publications"
"",167508764,"=""9781780747156""",Are Non-Christians Saved?,Ambrose Mong (171220084),eBook,"Religious pluralism upholds the idea that multiple religions can coexist and be beneficial for society; it is a concept spreading around the world,...","","Non fiction, Oneworld Publications"
17,75632754,"=""9781451609042""",Divine Magician,Peter Rollins (75630760),Trade Paperback,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non fiction, Howard Books"
"",75632754,"=""9781451609059""",Divine Magician,Peter Rollins (75630760),eBook,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non fiction, Howard Books"
18,425763525,"=""9781476754321""",Age of Atheists,Peter Watson (404507877),Trade Paperback,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non fiction, Simon & Schuster"
"",425763525,"=""9781476754338""",Age of Atheists,Peter Watson (404507877),eBook,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non fiction, Simon & Schuster"
19,2117844726,"=""9781627933452""",Little Flowers of St. Francis of Assisi,St. Francis of Assisi (2117844739),eBook,"The Little Flowers Of Saint Francis Of Assisi ... Many of the earliest books, particularly those dating back to the 1900s and before, are now extre...","","Non fiction, Start Publishing LLC"
20,2117874828,"=""9781627933346""",Mystic Christianity,Yogi Ramacharaka (2117863506),eBook,This mystic book by William Walker Atkinson (pseudonymous Yogi Ramacharaka) were first published as lessons and addresses the mystery of the virgin...,"","Non fiction, Start Publishing LLC"
