Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster Audio"
"",100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster Audio"
5,157368686,"=""9781508284284""",Ten Caesars,Barry Strauss (19113122),Audio Download,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non-Fiction, Simon & Schuster Audio"
"",157368686,"=""9781451668841""",Ten Caesars,Barry Strauss (19113122),Trade Paperback,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non-Fiction, Simon & Schuster Audio"
"",157368686,"=""9781451668858""",Ten Caesars,Barry Strauss (19113122),eBook,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non-Fiction, Simon & Schuster Audio"
6,434449614,"=""9781508222927""",Vanishing Velázquez,Laura Cumming (434450187),Audio Download,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Simon & Schuster Audio"
"",434449614,"=""9781476762166""",Vanishing Velázquez,Laura Cumming (434450187),eBook,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Simon & Schuster Audio"
"",434449614,"=""9781476762180""",Vanishing Velázquez,Laura Cumming (434450187),Trade Paperback,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non-Fiction, British, Spanish, Simon & Schuster Audio"
7,60119521,"=""9781442388000""",1944,Jay Winik (9647),Audio Download,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster Audio"
"",60119521,"=""9781439136478""",1944,Jay Winik (9647),eBook,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster Audio"
"",60119521,"=""9781501125362""",1944,Jay Winik (9647),Trade Paperback,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster Audio"
8,161282,"=""9780743563697""",Conquerors,Michael R. Beschloss (1884445),Audio Download,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster Audio"
"",161282,"=""9780743244541""",Conquerors,Michael R. Beschloss (1884445),Trade Paperback,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster Audio"
"",161282,"=""9780743260855""",Conquerors,Michael R. Beschloss (1884445),eBook,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster Audio"
9,1686619,"=""9780743561358""",What If...? Vol 3,Robert Cowley (1686592),Audio Download,"Historians and inquisitive laymen alike love to ponder the dramatic what-ifs of history. In these never-before-published essays, some of the keenes...","",Simon & Schuster Audio
