Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
"",145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
5,127588860,"=""9781508252757""",Accidental Presidents,Jared Cohen (501538198),Audio Download,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster Audio"
"",127588860,"=""9781501109836""",Accidental Presidents,Jared Cohen (501538198),Trade Paperback,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster Audio"
"",127588860,"=""9781501109843""",Accidental Presidents,Jared Cohen (501538198),eBook,This New York Times bestselling “deep dive into the terms of eight former presidents is chock-full of political hijinks—and déjà vu” (Vanity Fair) ...,"","Non-Fiction, Simon & Schuster Audio"
6,145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
"",145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
7,146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster Audio"
"",146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster Audio"
"",146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non-Fiction, Simon & Schuster Audio"
8,163137663,"=""9781508297222""",Guilty By Reason of Insanity,David Limbaugh (146800171),Audio Download,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non-Fiction, Simon & Schuster Audio"
"",163137663,"=""9781508297215""",Guilty By Reason of Insanity,David Limbaugh (146800171),Compact Disk,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non-Fiction, Simon & Schuster Audio"
9,147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster Audio"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster Audio"
"",147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster Audio"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster Audio"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non-Fiction, Simon & Schuster Audio"
10,100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
11,153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster Audio"
"",153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster Audio"
"",153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster Audio"
"",153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster Audio"
12,140173168,"=""9781508256656""",New American Revolution,Kayleigh McEnany (2141692653),Audio Download,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non-Fiction, Politicians, Simon & Schuster Audio"
"",140173168,"=""9781501179693""",New American Revolution,Kayleigh McEnany (2141692653),Trade Paperback,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non-Fiction, Politicians, Simon & Schuster Audio"
"",140173168,"=""9781501179709""",New American Revolution,Kayleigh McEnany (2141692653),eBook,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non-Fiction, Politicians, Simon & Schuster Audio"
13,162939890,"=""9781797100296""",Socialism 101,Kathleen Sears (2137674423),Audio Download,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non-Fiction, Simon & Schuster Audio"
"",162939890,"=""9781507211366""",Socialism 101,Kathleen Sears (2137674423),Paper Over Board,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non-Fiction, Simon & Schuster Audio"
"",162939890,"=""9781507211373""",Socialism 101,Kathleen Sears (2137674423),eBook,"Socialism 101 is a comprehensive and accessible guide to the historical and modern applications of socialism.In today’s political climate, more and...","","Non-Fiction, Simon & Schuster Audio"
14,144023597,"=""9781508259121""",America: The Farewell Tour,Chris Hedges (21025518),Audio Download,"Chris Hedges’s profound and provocative examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but of...","","Non-Fiction, Simon & Schuster Audio"
"",144023597,"=""9781501152689""",America: The Farewell Tour,Chris Hedges (21025518),Trade Paperback,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non-Fiction, Simon & Schuster Audio"
"",144023597,"=""9781501152696""",America: The Farewell Tour,Chris Hedges (21025518),eBook,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non-Fiction, Simon & Schuster Audio"
15,150052527,"=""9781508268734""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Audio Download,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster Audio"
"",150052527,"=""9781501174841""",Where Did You Get This Number?,Anthony Salvanto (2139780284),eBook,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster Audio"
"",150052527,"=""9781501174858""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Trade Paperback,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster Audio"
16,148756320,"=""9781508267874""",How Schools Work,Arne Duncan (2135741979),Audio Download,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non-Fiction, Simon & Schuster Audio"
"",148756320,"=""9781501173066""",How Schools Work,Arne Duncan (2135741979),Trade Paperback,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non-Fiction, Simon & Schuster Audio"
"",148756320,"=""9781501173073""",How Schools Work,Arne Duncan (2135741979),eBook,"“This book merits every American’s serious consideration” (Vice President Joe Biden): from the Secretary of Education under President Obama, an exp...","","Non-Fiction, Simon & Schuster Audio"
17,140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
18,100873372,"=""9781508278153""",Gutfeld Monologues,Greg Gutfeld (100873326),Audio Download,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Comedy, Politics, Simon & Schuster Audio"
"",100873372,"=""9781501190735""",Gutfeld Monologues,Greg Gutfeld (100873326),Trade Paperback,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Comedy, Politics, Simon & Schuster Audio"
"",100873372,"=""9781501190742""",Gutfeld Monologues,Greg Gutfeld (100873326),eBook,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Comedy, Politics, Simon & Schuster Audio"
19,157094029,"=""9781508295020""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Audio Download,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non-Fiction, Simon & Schuster Audio"
"",157094029,"=""9781982121310""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),Trade Paperback,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non-Fiction, Simon & Schuster Audio"
"",157094029,"=""9781982121327""",What Set Me Free (The Story That Inspired the Major Motion Picture Brian Banks),Brian Banks (157093342),eBook,*The story that inspired the film Brian Banks* Discover the unforgettable and inspiring true story of a young man who was wrongfully convicted as a...,"","Non-Fiction, Simon & Schuster Audio"
20,2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster Audio"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster Audio"
"",2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non-Fiction, Simon & Schuster Audio"
