Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,148569705,"=""9781501158902""",Ghost Photographer,Julie Rieger (2117552079),Trade Paperback,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781501158919""",Ghost Photographer,Julie Rieger (2117552079),eBook,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781508267614""",Ghost Photographer,Julie Rieger (2117552079),Audio Download,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
6,151446817,"=""9781501169960""",Living Light,Karl Ryberg (2129731388),Trade Paperback,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non fiction, Atria/Enliven Books"
"",151446817,"=""9781501169984""",Living Light,Karl Ryberg (2129731388),eBook,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non fiction, Atria/Enliven Books"
"",151446817,"=""9781508277200""",Living Light,Karl Ryberg (2129731388),Audio Download,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non fiction, Atria/Enliven Books"
7,148063846,"=""9781982107697""",Past Life Perspective,Ann C. Barham (567693034),Trade Paperback,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non fiction, Atria/Enliven Books"
"",148063846,"=""9781501135743""",Past Life Perspective,Ann C. Barham (567693034),eBook,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non fiction, Atria/Enliven Books"
8,2101930974,"=""9781501150869""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Trade Paperback,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781501150876""",Four Sacred Gifts,Anita L. Sanchez (2101930191),eBook,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781508241157""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Audio Download,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
9,130152545,"=""9781501170263""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",Trade Paperback,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
"",130152545,"=""9781501170270""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",eBook,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
"",130152545,"=""9781508253136""",Kiss the Ground,"Josh Tickell (2093011348), Terry Tamminen (147818723)",Audio Download,"From Josh Tickell, one of America’s most celebrated documentary filmmakers, comes a “fascinating, easy-to-follow blueprint for how eating in ways t...",General Non-Fiction,"Current Events, Food & Wine, Inspirational, Non fiction, Freshman Read, Green/Eco Living, Movie Tie-In, Wellness, Atria/Enliven Books"
10,151179686,"=""9781501146107""",Revolution Generation,Josh Tickell (2093011348),Trade Paperback,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781501146114""",Revolution Generation,Josh Tickell (2093011348),eBook,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781508276463""",Revolution Generation,Josh Tickell (2093011348),Audio Download,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
11,527430240,"=""9781501123566""",ECOrenaissance,Marci Zaroff (527430200),Trade Paperback,"ECOrenaissance provides inspiring tips and tricks for how to live and shop in harmony with nature without sacrificing style or luxury, and how best...","","Non fiction, Green/Eco Living, Atria/Enliven Books"
"",527430240,"=""9781501123610""",ECOrenaissance,Marci Zaroff (527430200),eBook,"ECOrenaissance provides inspiring tips and tricks for how to live and shop in harmony with nature without sacrificing style or luxury, and how best...","","Non fiction, Green/Eco Living, Atria/Enliven Books"
12,100512193,"=""9781501145674""",Awakened Woman,Tererai Trent (2092062680),Trade Paperback,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781501145681""",Awakened Woman,Tererai Trent (2092062680),eBook,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781508250388""",Awakened Woman,Tererai Trent (2092062680),Audio Download,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
13,147392467,"=""9781501164064""",Evolution of Goddess,Emma Mildon (466985311),Trade Paperback,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781501164088""",Evolution of Goddess,Emma Mildon (466985311),eBook,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781508265917""",Evolution of Goddess,Emma Mildon (466985311),Audio Download,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
14,2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
15,2111922303,"=""9781501154539""",Yogi Code,Yogi Cameron (2111921588),Trade Paperback,"Thousands of years of wisdom are distilled into one accessible and simple code of ethics comprised of seven daily practices “imbued with heart, sou...","","Inspirational, Non fiction, Atria/Enliven Books"
"",2111922303,"=""9781501154546""",Yogi Code,Yogi Cameron (2111921588),eBook,"Thousands of years of wisdom are distilled into one accessible and simple code of ethics comprised of seven daily practices “imbued with heart, sou...","","Inspirational, Non fiction, Atria/Enliven Books"
"",2111922303,"=""9781508241096""",Yogi Code,Yogi Cameron (2111921588),Audio Download,"Thousands of years of wisdom are distilled into one accessible and simple code of ethics comprised of seven daily practices “imbued with heart, sou...","","Inspirational, Non fiction, Atria/Enliven Books"
16,2124898582,"=""9781501167676""",Keepers of Color,Jon Marro (2124897693),Trade Paperback,"Like a self-help book found at Hogwarts, The Keepers of Color playfully guides you on a creative hero’s journey through magic, myth, and mindfulnes...","","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Non fiction, Atria/Enliven Books"
17,154856409,"=""9781501163067""",Just Breathe,Dan Brule (562241568),Trade Paperback,"Hailed by Tony Robbins as the “definitive breathwork handbook,” Just Breathe will teach you how to harness your breath to reduce stress, increase p...","","International, Inspirational, Non fiction, Atria/Enliven Books"
"",154856409,"=""9781501134395""",Just Breathe,Dan Brule (562241568),eBook,"Hailed by Tony Robbins as the “definitive breathwork handbook,” Just Breathe will teach you how to harness your breath to reduce stress, increase p...","","International, Inspirational, Non fiction, Atria/Enliven Books"
"",154856409,"=""9781508233985""",Just Breathe,Dan Brule (562241568),Audio Download,"Hailed by Tony Robbins as the “definitive breathwork handbook,” Just Breathe will teach you how to harness your breath to reduce stress, increase p...","","International, Inspirational, Non fiction, Atria/Enliven Books"
18,552227955,"=""9781501129117""",Guided,Hans Christian King (552227823),Trade Paperback,"From “one of the top five psychics in the country” (Miami Herald) comes an accessible and insightful guide to help you access your intuition, commu...","","Inspirational, Non fiction, Angels, Psychics, Atria/Enliven Books"
"",552227955,"=""9781501129124""",Guided,Hans Christian King (552227823),eBook,"From “one of the top five psychics in the country” (Miami Herald) comes an accessible and insightful guide to help you access your intuition, commu...","","Inspirational, Non fiction, Angels, Psychics, Atria/Enliven Books"
19,506944663,"=""9781501115134""",Bouncing Forward,Michaela Haas (506944575),Trade Paperback,"“Engaging stories of modern survival with uplifting and often surprising takeaways.” —Gay Hendricks, PhD, New York Times bestselling author of The ...",MBS - General,"Non fiction, Atria/Enliven Books"
"",506944663,"=""9781501115158""",Bouncing Forward,Michaela Haas (506944575),eBook,"“Engaging stories of modern survival with uplifting and often surprising takeaways.” —Gay Hendricks, PhD, New York Times bestselling author of The ...",MBS - General,"Non fiction, Atria/Enliven Books"
20,552299609,"=""9781501129155""",Part Wild,Deb Norton (552299513),Trade Paperback,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non fiction, Atria/Enliven Books"
"",552299609,"=""9781501129162""",Part Wild,Deb Norton (552299513),eBook,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non fiction, Atria/Enliven Books"
