Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,169824915,"=""9781617290909""",Play for Java,"Nicolas Leroux (187193719), Sietse de Kaper (187193720)",Trade Paperback,SummaryPlay for Java shows you how to build Java-based web applications using the Play 2 framework. The book starts by introducing Play through a c...,"","Non fiction, Manning"
"",169824915,"=""9781638352860""",Play for Java,"Nicolas Leroux (187193719), Sietse de Kaper (187193720)",eBook,SummaryPlay for Java shows you how to build Java-based web applications using the Play 2 framework. The book starts by introducing Play through a c...,"","Non fiction, Manning"
12,169824799,"=""9781617290855""",Redis in Action,Josiah L Carlson (172433403),Trade Paperback,SummaryRedis in Action introduces Redis and walks you through examples that demonstrate how to use it effectively. You'll begin by getting Redis se...,"","Non fiction, Manning"
13,169821045,"=""9781617290435""",HTML5 for .NET Developers,"Jim Jackson (188816370), Ian Gilman (187197984)",Trade Paperback,SummaryHTML5 for .NET Developers teaches professional software engineers how to integrate the latest HTML5 APIs and semantic markup into rich web a...,"","Non fiction, Manning"
14,169823040,"=""9781617290527""",HBase in Action,"Nick Dimiduk (169823078), Amandeep Khurana (169823079)",Trade Paperback,"SummaryHBase in Action has all the knowledge you need to design, build, and run applications using HBase. First, it introduces you to the fundament...","","Non fiction, Manning"
15,169835724,"=""9781933988269""",SOA Patterns,Arnon Rotem-Gal-Oz (172433085),Trade Paperback,SummarySOA Patterns provides architectural guidance through patterns and antipatterns. It shows you how to build real SOA services that feature fle...,"","Non fiction, Manning"
"",169835724,"=""9781638355007""",SOA Patterns,Arnon Rotem-Gal-Oz (172433085),eBook,SummarySOA Patterns provides architectural guidance through patterns and antipatterns. It shows you how to build real SOA services that feature fle...,"","Non fiction, Manning"
16,169835325,"=""9781935182177""",OSGi in Depth,Alexandre de Castro Alves (172433004),Trade Paperback,"SummaryOSGi in Depth shows Java developers how to develop to the OSGi Service Platform Enterprise specification, an emerging Java-based technology ...","","Non fiction, Manning"
17,169822794,"=""9781935182955""",Spring Batch in Action,"Arnaud Cogoluegnes (187201453), Thierry Templier (187191439), Gary Gregory (173686201), Olivier Bazoud (187201454)",Trade Paperback,SummarySpring Batch in Action is an in-depth guide to writing batch applications using Spring Batch. Written for developers who have basic knowledg...,"","Non fiction, Manning"
"",169822794,"=""9781638352532""",Spring Batch in Action,"Arnaud Cogoluegnes (187201453), Thierry Templier (187191439), Gary Gregory (173686201), Olivier Bazoud (187201454)",eBook,SummarySpring Batch in Action is an in-depth guide to writing batch applications using Spring Batch. Written for developers who have basic knowledg...,"","Non fiction, Manning"
18,169812936,"=""9781935182771""",SharePoint 2010 Web Parts in Action,Wictor Wilén (172432581),Trade Paperback,If you look at a SharePoint application you'll find that most of its active components are Web Parts. SharePoint 2010 includes dozens of prebuilt W...,"","Non fiction, Manning"
"",169812936,"=""9781638352501""",SharePoint 2010 Web Parts in Action,Wictor Wilén (172432581),eBook,If you look at a SharePoint application you'll find that most of its active components are Web Parts. SharePoint 2010 includes dozens of prebuilt W...,"","Non fiction, Manning"
19,169814427,"=""9781935182528""",Cloud at Your Service,"Jothy Rosenberg (169814465), Arthur Mateos (169814466)",Trade Paperback,"Cloud Computing is here to stay. As an economically viable way for businesses of all sizes to distribute computing, this technology shows tremendou...","","Non fiction, Manning"
20,169832342,"=""9781638354970""",Team Foundation Server 2008 in Action,Jamil Azher (172409293),eBook,"In complex software projects, managing the development process can be as critical to success as writing the code itself. A project may involve doze...","","Non fiction, Manning"
"",169832342,"=""9781933988597""",Team Foundation Server 2008 in Action,Jamil Azher (172409293),Trade Paperback,"In complex software projects, managing the development process can be as critical to success as writing the code itself. A project may involve doze...","","Non fiction, Manning"
