Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,183931027,"=""9781681887876""",Official Downton Abbey Cookbook Collection,Weldon Owen (146804743),Hardcover,"This elegant set of cookbooks celebrates the characters, customs, and way of life at Downton Abbey.  With this alluring and vibrant set of cookbook...","","Non fiction, Weldon Owen"
13,183886946,"=""9781681887944""",Cooking with the Firehouse Chef,Keith Young (183886984),Hardcover,"A former FDNY fireman who rescued victims on 9/11, the late Keith Young has brought his culinary talent to diners nationwide as the “Firehouse Chef...","","Non fiction, Weldon Owen"
14,173132789,"=""9781681885889""",Everyday Entertaining,Elizabeth Van Lierde (181918158),Hardcover,Master over 110 inspirational recipes that will make your next soirée go with a bang! Elizabeth Van Lierdes' College Housewife blog boast over 6m f...,"","Non fiction, Weldon Owen"
"",173132789,"=""9781681887272""",Everyday Entertaining,Elizabeth Van Lierde (181918158),Fixed Layout eBook,"Make this your go to guide for entertaining, finger foods, and everything you need to make your next gathering Instagram-worthy. ""This book is pure...","","Non fiction, Weldon Owen"
15,173089920,"=""9781681885834""","Eat Plants Every Day (Amazing Vegan Cookbook, Delicious Plant-based Recipes)","Carolyn Warsham (184101581), Blair Warsham (184101582)",Hardcover,"This approachable, family-friendly vegan cookbook from the husband and wife team of acclaimed chef, Blair Warsham, and culinary writer, Carolyn War...","","Non fiction, Weldon Owen"
16,177499584,"=""9781681886633""",The Official Downton Abbey Night and Day Book Collection (Cocktails & Tea),Weldon Owen (146804743),Hardcover,The perfect gift for the Downton Abbey fan! Includes two complete Downton Abbey cookbooks: The Official Downton Abbey Afternoon Tea Cookbook and Th...,"","Non fiction, Weldon Owen"
17,172863497,"=""9781681885353""",Official Downton Abbey Christmas Cookbook,Regula Ysewijn (179173585),Hardcover,This elegant coffee table cookbook highlights the luxe and elegance of the Christmas at Downton Abbey and features a collection of traditional Brit...,"","Non fiction, Weldon Owen"
18,173177963,"=""9781681885674""",British Baking Book,Regula Ysewijn (179173585),Hardcover,"One of The New Yorker's Best Cookbooks of 2020!  A meticulously researched, beautifully written, and richly photographed cookbook celebrating the r...","","Non fiction, Weldon Owen"
19,172857980,"=""9781681885704""",Summer Kitchens,Olia Hercules (526154038),Hardcover,"An exploration into the culinary identity of eastern Europe through stunning food and travel photography, interspersed with stories and memories of...","","Non fiction, Weldon Owen"
20,168177349,"=""9781681885032""",Official Downton Abbey Afternoon Tea Cookbook,Downton Abbey (162523833),Hardcover,Capture the elegance of teatime at Downton Abbey with this official afternoon tea cookbook.Afternoon tea is a revered and treasured English traditi...,"","Non fiction, Weldon Owen"
