Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,200633436,"=""9781646045112""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),eBook,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non-Fiction, Ulysses Press"
"",200633436,"=""9781646044917""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),Paper Over Board,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non-Fiction, Ulysses Press"
7,200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
"",200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
8,193906099,"=""9781646044320""",Once Upon a Rind in Hollywood,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
9,191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
10,187885619,"=""9781646043309""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),eBook,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non-Fiction, Ulysses Press"
"",187885619,"=""9781646043293""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Paper Over Board,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non-Fiction, Ulysses Press"
"",187885619,"=""9781646045822""",Unofficial Studio Ghibli Cookbook,Jessica Yun (187885657),Trade Paperback,"Bring some magic into your kitchen with this unofficial collection of Japanese recipes inspired by Hayao Miyazaki’s most beloved films.Since 1985, ...","","Non-Fiction, Ulysses Press"
11,187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
"",187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
12,187843560,"=""9781646043163""",Van Life Cookbook,Susan Marque (187843599),eBook,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non-Fiction, Ulysses Press"
"",187843560,"=""9781646043156""",Van Life Cookbook,Susan Marque (187843599),Paper Over Board,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non-Fiction, Ulysses Press"
13,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
14,177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non-Fiction, Ulysses Press"
"",177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non-Fiction, Ulysses Press"
15,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non-Fiction, Ulysses Press"
16,169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
"",169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
17,169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
"",169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
18,167886223,"=""9781646040254""",Grilling with Foil Packets,Cyndi Allison (167886258),Trade Paperback,"Simplify meal time with these one-dish recipes for tasty breakfasts, flavor-packed lunches, and no-mess dump dinners on your grill!Make outdoor coo...","","Non-Fiction, Ulysses Press"
19,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non-Fiction, Ulysses Press"
20,169077326,"=""9781612439358""",Anti-Anxiety Diet Cookbook,Ali Miller (169077325),Trade Paperback,Conquer anxiety by nourishing and protecting your gut microbiome with the proper nutrition to help balance your mood and emotions.You probably alre...,"","Non-Fiction, Ulysses Press"
