Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2124661098,"=""9781616494506""",Blind Devotion,Sharlene Prinsen (2124661112),eBook,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
"",2124661098,"=""9781616494094""",Blind Devotion,Sharlene Prinsen (2124661112),Trade Paperback,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
7,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
8,2124660976,"=""9781616494261""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",eBook,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
"",2124660976,"=""9781616491024""",Almost a Psychopath,"Ronald Schouten (2124660990), James Silver (2124660992)",Trade Paperback,Do you know someone who is just a bit too manipulative and full of himself? Does someone you know charm the masses yet lack the ability to deeply c...,"","Non fiction, Hazelden Publishing"
9,2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
10,2124658833,"=""9781592859887""",Sane,Marya Hornbacher (2124658847),eBook,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
"",2124658833,"=""9781592858248""",Sane,Marya Hornbacher (2124658847),Trade Paperback,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
11,2124677301,"=""9781592858644""",Taking Back Your Life,Diane Rae Davis (2124677315),eBook,"Up-to-date, guided support to help women with a gambling problem achieve the rewards of a hopeful life, free of addictionUp-to-date, guided support...","","Non fiction, Hazelden Publishing"
12,2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
"",2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
13,2124652812,"=""9781592858484""",Twelve Steps And Dual Disorders,"Tim Hamilton (2124652826), Pat Samples (2124651725)",eBook,"A gentle, spiritual and supportive approach to bolster our recovery, The Twelve Steps and Dual Disorders provides an adaptation and discussion of e...","","Non fiction, Hazelden Publishing"
"",2124652812,"=""9781568380186""",Twelve Steps And Dual Disorders,"Tim Hamilton (2124652826), Pat Samples (2124651725)",Trade Paperback,"A gentle, spiritual and supportive approach to bolster our recovery, The Twelve Steps and Dual Disorders provides an adaptation and discussion of e...","","Non fiction, Hazelden Publishing"
14,2124662746,"=""9781592858446""",Please Tell,Jessie (2124651647),eBook,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
"",2124662746,"=""9780894867767""",Please Tell,Jessie (2124651647),Trade Paperback,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
