Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",139511474,"=""9781508254898""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Audio Download,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non-Fiction, Simon & Schuster"
11,146801178,"=""9781621578413""",America First,Danny Toma (150880566),eBook,"Donald Trump, Statesman? Critics dismissed the idea out of hand. Even his fans questioned whether President Trump could do what other presidents ha...","","Non-Fiction, Skyhorse Publishing"
12,146800481,"=""9781621578406""",Mad Politics,Gina Loudon (146800520),eBook,"If the definition of insanity is doing the same thing over and over and expecting a different result, America has been insane for decades. We've el...","","Non-Fiction, Skyhorse Publishing"
13,146796659,"=""9781621578383""",Fraud,Eric Eggers (146796698),eBook,Can an election be stolen? You bet it can. The intrepid reporter Eric Eggers has uncovered just how easy it is to cast a fraudulent ballot—cancelin...,"","Non-Fiction, Skyhorse Publishing"
14,148149627,"=""9781508267263""",Has Anyone Seen the President?,Michael Lewis (4349),Audio Download,Michael Lewis goes to Washington!  Who better to shine a light into the shadows of the nation's capital in the age of Trump than the bestselling au...,"","Non-Fiction, Simon & Schuster Audio"
15,146701081,"=""9781476773452""",Rediscovering Americanism,Mark R. Levin (45349585),Trade Paperback,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non-Fiction, Politicians, Politics, Threshold Editions"
"",146701081,"=""9781476773476""",Rediscovering Americanism,Mark R. Levin (45349585),eBook,From #1 New York Times bestselling author and radio host Mark R. Levin comes a searing plea for a return to America’s most sacred values.In Redisco...,"","Non-Fiction, Politicians, Politics, Threshold Editions"
"",146701081,"=""9781508236221""",Rediscovering Americanism,Mark R. Levin (45349585),Compact Disk,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non-Fiction, Politicians, Politics, Threshold Editions"
"",146701081,"=""9781508236238""",Rediscovering Americanism,Mark R. Levin (45349585),Audio Download,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non-Fiction, Politicians, Politics, Threshold Editions"
16,147503160,"=""9781621577560""",Media Madness,Howard Kurtz (147503198),eBook,"According to the media, Donald Trump could never become president. Now many are on a mission to prove he shouldn’t be president. The Trump administ...","","Non-Fiction, Skyhorse Publishing"
17,147493265,"=""9781621576990""",All Out War,Edward Klein (147493303),eBook,"A Wall Street Journal bestseller ALL OUT WAR! That's what the media, the Democrats, and the Never-Trump Republicans are waging on the democraticall...","","Non-Fiction, Skyhorse Publishing"
18,147487023,"=""9781621577072""",Why We Need the Electoral College,Tara Ross (147487061),eBook,"Is the Electoral College anti-democratic? Some would say yes. After all, the presidential candidate with the most popular votes has nevertheless lo...","","Non-Fiction, Regnery Gateway"
19,2134102159,"=""9781501172649""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),Trade Paperback,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
"",2134102159,"=""9781501172458""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),eBook,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
"",2134102159,"=""9781508237211""",Fourth Way,Hugh Hewitt (2134102141),Audio Download,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
20,147497887,"=""9781621575368""",Big Lie,Dinesh D'Souza (147488172),eBook," ""Of course, everything [D'Souza] says here is accurate... But it's not going to sit well with people on the American left who, of course, are port...","","Non-Fiction, Skyhorse Publishing"
