Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,410050619,"=""9781594770241""",Hara,Karlfried Graf Dürckheim (410050622),Trade Paperback,"The classic text on balance, inner calm, and the cultivation of tranquillity using the age-old techniques of Zen masters• Reveals the psychosomatic...",Philosophy,"Non fiction, Inner Traditions/Bear & Company"
13,100445117,"=""9781594770142""",Shiva,Wolf-Dieter Storl (460362227),Trade Paperback,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445117,"=""9781594777806""",Shiva,Wolf-Dieter Storl (460362227),eBook,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
14,410046987,"=""9780892811861""",Way of Hermes,"",Trade Paperback,"Paperback edition of the recent translation of the esoteric masterpiece, including the first English translation of The Definitions of Hermes Trism...","","Non fiction, Inner Traditions/Bear & Company"
15,100443516,"=""9780892811359""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),Trade Paperback,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non fiction, Inner Traditions/Bear & Company"
"",100443516,"=""9781594775758""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),eBook,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non fiction, Inner Traditions/Bear & Company"
16,100442887,"=""9780892819676""",Meditation Techniques of the Buddhist and Taoist Masters,Daniel Odier (460359227),Trade Paperback,A guide to the mental disciplines and visualizations that Masters have used for ages in their quest for illumination. * An insider's view of specif...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442887,"=""9781620554432""",Meditation Techniques of the Buddhist and Taoist Masters,Daniel Odier (460359227),eBook,A guide to the mental disciplines and visualizations that Masters have used for ages in their quest for illumination. * An insider's view of specif...,"","Non fiction, Inner Traditions/Bear & Company"
17,100444973,"=""9780892819140""",Passionate Buddha,Robert Sachs (460360340),Trade Paperback,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444973,"=""9781594776748""",Passionate Buddha,Robert Sachs (460360340),eBook,Discusses the Buddhist meaning of true love and how to attain it in the modern world.• Interweaves Tantric Buddhist teachings with modern concerns ...,"","Non fiction, Inner Traditions/Bear & Company"
18,100445937,"=""9780892819072""",Nei Kung,Kosta Danaos (410049071),Trade Paperback,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non fiction, Inner Traditions/Bear & Company"
"",100445937,"=""9781594776090""",Nei Kung,Kosta Danaos (410049071),eBook,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non fiction, Inner Traditions/Bear & Company"
19,150801218,"=""9780892819058""",Men Among the Ruins,Julius Evola (410046839),Trade Paperback,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
"",150801218,"=""9781620558584""",Men Among the Ruins,Julius Evola (410046839),eBook,"Julius Evola's masterful overview of the political and social manifestations of our time, the ""age of decline"" known to the Hindus as the Kali Yuga...","","Non fiction, Inner Traditions/Bear & Company"
20,410049300,"=""9780892818822""",Martial Arts Teaching Tales of Power and Paradox,Pascal Fauliot (410049303),Trade Paperback,A collection of parables and teaching stories from the martial arts traditions of Japan and China that emphasizes their spiritual foundation. • The...,"","Non fiction, Inner Traditions/Bear & Company"
