Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non fiction, Scribner"
6,42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
7,36789084,"=""9780743292931""",Secrets of Happiness,Richard Schoch (36789088),Trade Paperback,"The Secrets of Happiness is a philosophical inquiry into the nature of happiness.  Combining wit, warmth, and intellectual authority, this book off...","","Non fiction, Scribner"
"",36789084,"=""9780743298445""",Secrets of Happiness,Richard Schoch (36789088),eBook,"Unhappy is the story of happiness. More than two thousand years ago, when the ancient Greeks first pondered what constitutes ""the good life,"" happi...","","Non fiction, Scribner"
8,19436272,"=""9780743246187""",Authentic Confucius,Annping Chin (1726495),Hardcover,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
"",19436272,"=""9781416552635""",Authentic Confucius,Annping Chin (1726495),eBook,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
9,16941060,"=""9780743225526""",Evening Sun,David Lehman (1223977),Trade Paperback,"The eagerly awaited follow-up to his critically acclaimed collection The Daily Mirror, The Evening Sun gathers together 150 of David Lehman's favor...",Poetry,"Non fiction, Scribner"
"",16941060,"=""9780743242400""",Evening Sun,David Lehman (1223977),eBook,"The eagerly awaited follow-up to his critically acclaimed collection The Daily Mirror, The Evening Sun gathers together 150 of David Lehman's favor...",Poetry,"Non fiction, Scribner"
10,6377,"=""9780743201339""",I and Thou,Martin Buber (702890),Hardcover,"A centennial edition of I and Thou, a landmark of 20th-century intellectual history and one of the most important books of Western theology and phi...","","Academic, Christian Interest, Non fiction, Scribner"
"",6377,"=""9780684717258""",I And Thou,Martin Buber (702890),Trade Paperback,"100 years after its original publication, Martin Buber’s landmark work of philosophy and theology I and Thou remains one of the most important book...","","Academic, Christian Interest, Non fiction, Scribner"
11,151034,"=""9780684825892""","Dostoevsky, Kierkegaard, Nietzsche & Kafka",William Hubben (698300),Trade Paperback,"How four of Europe’s most mysterious and fascinating writers shaped the modern mind.Dostoevsky, Kierkegaard, Nietzsche, and Kafka were all outsider...","",Scribner
12,5758,"=""9780684823775""",Joyful Christian,C.S. Lewis (1445116),Trade Paperback,"C.S. Lewis, himself a convert, wrote of being ""surprised by joy"" when he discovered his belief in Jesus Christ. In these 127 devotional readings, s...","","Non fiction, Scribner"
