Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non-Fiction, Simon & Schuster"
7,1665551,"=""9781476726250""",Beyond Gumbo,Jessica B. Harris (1427839),Trade Paperback,"For most Americans, Creole cooking is permanently and exclusively linked to the city of New Orleans. But Creole food is more than the deep, rich fl...","","Academic, Black History Month, Food & Wine, Non-Fiction, Simon & Schuster"
8,1940900,"=""9780743217286""",Joanne Weir's More Cooking in the Wine Country,Joanne Weir (1940904),eBook,"No matter where you make your home, you can bring the pleasures of the wine country to your table.Northern California is on the same latitude as ma...","","Non-Fiction, Simon & Schuster"
9,1654404,"=""9781451687903""",American Cheeses,Clark Wolf (1654409),Trade Paperback,"In 1976, Clark Wolf ran a little cheese shop at the base of Nob Hill in San Francisco; in 1980 he became the manager of the San Francisco branch of...","","Food & Wine, Non-Fiction, Simon & Schuster"
10,1931779,"=""9781451627640""",Celebrating Barbecue,Dotty Griffith (1931783),Trade Paperback,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",1931779,"=""9781439142080""",Celebrating Barbecue,Dotty Griffith (1931783),eBook,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
11,17732389,"=""9780743232708""",One Big Table,Molly O'Neill (17730524),Hardcover,From noted food writer Molly O’Neill comes a lavish portrait of our nation’s contemporary culinary tradition with the best recipes from the greates...,"","Food & Wine, Non-Fiction, Simon & Schuster"
"",17732389,"=""9781451609776""",One Big Table,Molly O'Neill (17730524),eBook,"Ten years ago, former New York Times food columnist Molly O’Neill embarked on a transcontinental road trip to investigate reports that Americans ha...","","Food & Wine, Non-Fiction, Simon & Schuster"
12,18394542,"=""9781451613599""",Cooking for Comfort,Marian Burros (1240533),Trade Paperback,"""We want to go back to a time when life was not so complicated -- or, at least, when we look at it from a distance, it was one that seemed much sim...","","Non-Fiction, Simon & Schuster"
"",18394542,"=""9781439103968""",Cooking for Comfort,Marian Burros (1240533),eBook,"""We want to go back to a time when life was not so complicated -- or, at least, when we look at it from a distance, it was one that seemed much sim...","","Non-Fiction, Simon & Schuster"
13,17570317,"=""9781439116241""",Weekend Chef,Barbara Witt (17570324),eBook,"Are your taste buds as demanding as your schedule? With busy work and social calendars and family obligations, few people have time to prepare elab...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
14,618,"=""9781439128763""",Cooking with Fire and Smoke,Phillip Stephen Schulz (7766),eBook,"This winning combination of cookbook and equipment guide provides an extraordinary collection of recipes for grilled, smoked, and rotisseried dishe...","","Non-Fiction, Simon & Schuster"
15,49314230,"=""9781439102510""",Sara Moulton's Everyday Family Dinners,Sara Moulton (49314422),Hardcover,"Sara Moulton may be a professional chef and television personality, but she’s also a working mother who has to get dinner on the table for her husb...","","Non-Fiction, Simon & Schuster"
"",49314230,"=""9781439199916""",Sara Moulton's Everyday Family Dinners,Sara Moulton (49314422),eBook,"Sara Moulton may be a professional chef and television personality, but she’s also a working mother who has to get dinner on the table for her husb...","","Non-Fiction, Simon & Schuster"
16,44642310,"=""9781416551065""",Homemade Life,Molly Wizenberg (44642396),Trade Paperback,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non-Fiction, Simon & Schuster"
"",44642310,"=""9781416594451""",Homemade Life,Molly Wizenberg (44642396),eBook,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non-Fiction, Simon & Schuster"
17,1345271,"=""9780743242110""",Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",eBook,As Time Out New York says: “The secret to Magnolia's success is simple: Nobody knows how to bake like this anymore.” Magnolia’s owners Jennifer App...,Cookery & Food,"Non-Fiction, Simon & Schuster"
18,36784767,"=""9781439163351""",Paula Deen,"Paula Deen (16782278), Sherry Suib Cohen (44152354)",Trade Paperback,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9780743568845""",Paula Deen,"Paula Deen (16782278), Sherry Suib Cohen (44152354)",Audio Download,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non-Fiction, Simon & Schuster"
"",36784767,"=""9781416539681""",Paula Deen,"Paula Deen (16782278), Sherry Suib Cohen (44152354)",eBook,"Do you know the real Paula Deen? You may think you know the butter-loving, finger-licking, joke-cracking queen of melt-in-your-mouth Southern cuisi...","","Non-Fiction, Simon & Schuster"
19,32393712,"=""9781439159231""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),eBook,"""Many of the bonds my family has were forged over the dinner table and through the sharing of recipes. Cooking is the way we express our love for o...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",32393712,"=""9780743278133""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),Hardcover,"In Paula Deen's The Deen Family Cookbook, Paula and the Deens, Hiers, Groovers, and Orts share their recipes and memories.“Many of the bonds my fam...",Cookery & Food,"Non-Fiction, Simon & Schuster"
20,36784040,"=""9781439103425""",Uncle Bubba's Savannah Seafood,Earl Hiers (36784035),eBook,"People travel from far and wide to taste the fresh and delicious seafood served at Uncle Bubba's Oyster House in Savannah, but now you can stay hom...","","Non-Fiction, Simon & Schuster"
