Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
"",202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
"",202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
11,196765548,"=""9781797184135""",Lightning Bottles,Marissa Stapley (434390021),Audio Download,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster Audio"
"",196765548,"=""9781668015766""",Lightning Bottles,Marissa Stapley (434390021),Hardcover,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster Audio"
"",196765548,"=""9781668015780""",Lightning Bottles,Marissa Stapley (434390021),eBook,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster Audio"
12,162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, Simon & Schuster Audio"
"",162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, Simon & Schuster Audio"
"",162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, Simon & Schuster Audio"
13,174072416,"=""9781797183503""",Ultra 85,Logic (220418227),Audio Download,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster Audio"
"",174072416,"=""9781982158279""",Ultra 85,Logic (220418227),Trade Paperback,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster Audio"
"",174072416,"=""9781982158293""",Ultra 85,Logic (220418227),eBook,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster Audio"
14,191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
15,190035124,"=""9781797182544""",Vilest Things,Chloe Gong (163826598),Audio Download,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
"",190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
"",190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
16,207987010,"=""9781797182933""",Sky Full of Elephants,Cebo Campbell (207986900),Audio Download,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster Audio"
"",207987010,"=""9781668034927""",Sky Full of Elephants,Cebo Campbell (207986900),Hardcover,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster Audio"
"",207987010,"=""9781668034941""",Sky Full of Elephants,Cebo Campbell (207986900),eBook,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster Audio"
17,200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
"",200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
18,220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
"",220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
19,219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
20,155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
"",155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
