Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124664612,"=""9781616496418""",Reduce Craving,Katrin Schubert (2124664626),eBook,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non fiction, Hazelden Publishing"
9,2124658752,"=""9781592859481""",Cyber Junkie,Kevin Roberts (2124658766),Trade Paperback,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
"",2124658752,"=""9781592859948""",Cyber Junkie,Kevin Roberts (2124658766),eBook,Recovering video game addict Kevin Roberts offers a step-by-step guide to recovery for those struggling with compulsive video gaming and Internet s...,"","Non fiction, Hazelden Publishing"
10,48958934,"=""9781439101247""",Hungry,Crystal Renn (48958993),Trade Paperback,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Simon & Schuster"
"",48958934,"=""9781439109724""",Hungry,Crystal Renn (48958993),eBook,"Now available in paperback, Hungry is an uplifting memoir with a universal message about body image, beauty, and self-confidence, and an inspiring,...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non fiction, Simon & Schuster"
11,2137650041,"=""9781605507958""",Everything Parent's Guide to Children with OCD,"Stephen Martin (2137650051), Victoria Costello (2141330621)",eBook,"OCD can make a child’s life difficult, turning simple tasks like homework and chores into almost impossible challenges. A child with OCD may feel s...","","Non fiction, Adams Media"
12,36691848,"=""9780743292658""",It's All Too Much,Peter Walsh (23354816),Trade Paperback,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non fiction, Free Press"
"",36691848,"=""9780743567701""",It's All Too Much,Peter Walsh (23354816),Audio Download,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non fiction, Free Press"
"",36691848,"=""9781416548270""",It's All Too Much,Peter Walsh (23354816),eBook,"Whether it’s tidying up or tiny-house living, the decluttering revolution is taking America by storm. In It’s All Too Much organizational expert Pe...",Self Help/Personal Development,"Non fiction, Free Press"
13,2124658674,"=""9781592854783""",In the Shadows of the Net,"Patrick J Carnes (2124651762), David L. Delmonico (2124658688), Elizabeth Griffin (2124658690)",Trade Paperback,"As the coronavirus pandemic moves many aspects of work and life into the digital domain, the accessibility of online pornography and streaming cybe...","","Non fiction, Hazelden Publishing"
"",2124658674,"=""9781592857869""",In the Shadows of the Net,"Patrick J Carnes (2124651762), David L. Delmonico (2124658688), Elizabeth Griffin (2124658690)",eBook,"The much-anticipated second edition of the breakthrough book about recovering from online sexual addiction.As the Internet becomes a more powerful,...","","Non fiction, Hazelden Publishing"
14,2124652603,"=""9781568386218""",Out of the Shadows,Patrick J Carnes (2124651762),Trade Paperback,"With the revised information and up-to-date research, Out of the Shadows is the premier work on sex addiction, written by a pioneer in its treatmen...","","Non fiction, Hazelden Publishing"
"",2124652603,"=""9781592857692""",Out of the Shadows,Patrick J Carnes (2124651762),eBook,"With the revised information and up-to-date research, Out of the Shadows is the premier work on sex addiction, written by a pioneer in its treatmen...","","Non fiction, Hazelden Publishing"
15,162984484,"=""9781558747548""",From the First Bite,Kay Sheppard (162981303),Trade Paperback,"Renowned therapist, eating disorder specialist and recovering food addict Kay Sheppard helps countless individuals win their battles over food addi...","","Non fiction, Health Communications Inc"
"",162984484,"=""9780757396694""",From the First Bite,Kay Sheppard (162981303),eBook,"Renowned therapist, eating disorder specialist and recovering food addict Kay Sheppard helps countless individuals win their battles over food addi...","","Non fiction, Health Communications Inc"
16,2124663411,"=""9781568380599""",Contrary to Love,Patrick J Carnes (2124651762),Trade Paperback,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non fiction, Hazelden Publishing"
"",2124663411,"=""9781592858125""",Contrary to Love,Patrick J Carnes (2124651762),eBook,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non fiction, Hazelden Publishing"
17,2124664145,"=""9781568380759""",Day at a Time Gamblers Anonymous,Anonymous (2124158430),Paper Over Board,"A Day at a Time is an essential recovery tool for compulsive gamblers.These daily reflections and prayers offer us hope, support, and guidance thro...","","Non fiction, Hazelden Publishing"
"",2124664145,"=""9781592858149""",Day at a Time Gamblers Anonymous,Anonymous (2124158430),eBook,"A Day at a Time is an essential recovery tool for compulsive gamblers.These daily reflections and prayers offer us hope, support, and guidance thro...","","Non fiction, Hazelden Publishing"
18,162981271,"=""9781558742765""",Food Addiction,Kay Sheppard (162981303),Trade Paperback,"Are you a food addict? Do you gain more weight than you lose after every diet?
Can one cookie destroy all your good intentions?
 Do you eat when yo...","","Non fiction, Health Communications Inc"
"",162981271,"=""9780757310225""",Food Addiction,Kay Sheppard (162981303),eBook,"Are you a food addict? Do you gain more weight than you lose after every diet?
Can one cookie destroy all your good intentions?
 Do you eat when yo...","","Non fiction, Health Communications Inc"
19,2124662222,"=""9780894865688""",Answers in the Heart,Anonymous (2124158430),Trade Paperback,Daily reflections for those searching for lasting recovery from sex addiction.The supportive and motivational thoughts in this bestselling collecti...,"","Non fiction, Hazelden Publishing"
"",2124662222,"=""9781592859177""",Answers in the Heart,Anonymous (2124158430),eBook,Daily reflections for those searching for lasting recovery from sex addiction.The supportive and motivational thoughts in this bestselling collecti...,"","Non fiction, Hazelden Publishing"
