Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
10,187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
11,187956697,"=""9781643139111""",Fine Madness,Alan Judd (187956734),Hardcover,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
"",187956697,"=""9781643139128""",Fine Madness,Alan Judd (187956734),eBook,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
12,171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
13,184076150,"=""9781643138398""","One Night, New York",Lara Thompson (184076187),Hardcover,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
"",184076150,"=""9781643138404""","One Night, New York",Lara Thompson (184076187),eBook,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
14,181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
15,171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
16,184061693,"=""9781643138091""",Savage Kind,John Copenhaver (172143842),Hardcover,"2022 Lambda Literary Award WINNER in LGBTQ Mystery  Two lonely teenage girls in 1940s Washington, DC, discover they have a penchant for solving cri...","","Fiction, Pegasus Books"
"",184061693,"=""9781643138107""",Savage Kind,John Copenhaver (172143842),eBook,"Two lonely teenage girls in 1940s Washington, DC, discover they have a penchant for solving crimes—and an even greater desire to commit them—in the...","","Fiction, Pegasus Books"
17,183998734,"=""9781643137797""",Good Death,S. D. Sykes (183998891),Hardcover,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
"",183998734,"=""9781643137803""",Good Death,S. D. Sykes (183998891),eBook,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
18,181684650,"=""9781643137124""","Autumn Leaves, 1922",Tessa Lunney (172138893),Hardcover,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
"",181684650,"=""9781643137131""","Autumn Leaves, 1922",Tessa Lunney (172138893),eBook,"After a year away from Paris, Kiki Button is delighted to be back in City of Lights. But danger threatens her return as she is pulled into another ...","","Fiction, Pegasus Books"
19,172142399,"=""9781643137605""",Twist in Time,Julie McElwain (171602408),Mass Market Paperback,"When FBI agent Kendra Donovan’s plan to return to the twenty-first century fails, leaving her stranded in 1815 England, the Duke of Aldridge believ...","","Fiction, Pegasus Books"
"",172142399,"=""9781681773971""",Twist in Time,Julie McElwain (171602408),eBook,"  When Kendra Donovan’s plan to return to the 21st century fails, leaving her stranded in 1815, the Duke of Aldridge believes he knows the reason—s...","","Fiction, Pegasus Books"
20,176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
