Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
4,2117335642,"=""9781501158667""",Golden,Asa Soltan (2117335859),Trade Paperback,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501157912""",Golden,Asa Soltan (2117335859),Hardcover,"Persian Pop Priestess and Spiritual Gangsta, Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships. She finally g...","","Inspirational, Non fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501158698""",Golden,Asa Soltan (2117335859),eBook,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781508243007""",Golden,Asa Soltan (2117335859),Audio Download,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non fiction, Celebrity, Gallery Books"
5,549237016,"=""9781501127304""",You Are The One,Kute Blackson (549236833),Trade Paperback,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non fiction, Gallery Books"
"",549237016,"=""9781501127311""",You Are The One,Kute Blackson (549236833),eBook,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non fiction, Gallery Books"
6,2119555888,"=""9781501162329""",Creative Coloring: Feel Good,Various (16269589),Trade Paperback,"Relax with this coloring book filled with inspirational sayings. Calming, positive slogans will help bring those good feelings that come with slowi...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
7,2119556047,"=""9781501162343""",Color Me Mindful: Seasons,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of nature’s various seasons are ready for you to bring them to life. Relieve stress, practic...","","Gift Books, Inspirational, Non fiction, Animals, Beaches, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
8,2119556624,"=""9781501162367""",Color Me Mindful: Enchanted Creatures,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of enchanted creatures are ready for you to bring them to life. Relieve stress, practice you...","","Fairy Tales & Folklore, Legends, Myths & Fables, Women’s Fiction, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Dragons, Fairies, Girl's Interest, Library, Women's Interest, Gallery Books"
9,2119384868,"=""9781501161780""",Ateliê Fashion,Rafaella Machado (2119385118),Trade Paperback,Gorgeous patterns to color and enjoy—a bestseller in Brazil! Perfect for fashion buffs.Forget all your problems and commitments. Choose a quiet spo...,"","Gift Books, Inspirational, Non fiction, Boy's Interest, Girl's Interest, Women's Interest, Gallery Books"
10,440051173,"=""9781476765068""","Women, Food, and Desire",Alexandra Jamieson (440051574),Trade Paperback,"A holistic health counselor and co-star of the award-winning documentary Super Size Me explores women’s cravings—for food, sleep, sex, movement, co...","","Inspirational, Non fiction, Gallery Books"
"",440051173,"=""9781442377561""","Women, Food, and Desire",Alexandra Jamieson (440051574),Audio Download,"A holistic health counselor and co-star of the award-winning documentary Super Size Me explores women’s cravings—for food, sleep, sex, movement, co...","","Inspirational, Non fiction, Gallery Books"
"",440051173,"=""9781476765051""","Women, Food, and Desire",Alexandra Jamieson (440051574),eBook,"A holistic health counselor and co-star of the award-winning documentary Super Size Me explores women’s cravings—for food, sleep, sex, movement, co...","","Inspirational, Non fiction, Gallery Books"
11,554944726,"=""9781501130885""",Color Me Mindful: Birds,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of the world of birds are ready for you to bring to life. Relieve stress, practice your mind...","","Gift Books, Non fiction, Picture Book, Animals, Gallery Books"
12,554939031,"=""9781501130878""",Color Me Mindful: Underwater,Anastasia Catris (554937650),Trade Paperback,"These intricate and beautifully detailed line drawings of underwater scenes are ready for you to bring to life. Relieve stress, practice your mindf...","","Gift Books, Non fiction, Picture Book, Animals, Caribbean, Gallery Books"
13,47808961,"=""9781416593089""",Who Dares Wins,Bob Mayer (62481888),Trade Paperback,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Gallery Books"
"",47808961,"=""9781439100912""",Who Dares Wins,Bob Mayer (62481888),eBook,"In these tough economic times, former Green Beret officer Bob Mayer uses military techniques to show readers how to succeed by conquering fear.In t...","","Non fiction, Gallery Books"
14,45235677,"=""9781416596370""",Life Among the Dead,Lisa Williams (45235681),Trade Paperback," The highly anticipated memoir from the star of the hit series Lisa Williams: Life Among the Dead    When Lisa Williams was four years old, she tol...","Mind, Body, Spirit","Paranormal, Non fiction, Gallery Books"
"",45235677,"=""9781416959250""",Life Among the Dead,Lisa Williams (45235681),eBook," The highly anticipated memoir from the star of the hit series Lisa Williams: Life Among the Dead    When Lisa Williams was four years old, she tol...","Mind, Body, Spirit","Paranormal, Non fiction, Gallery Books"
15,35277277,"=""9781416950981""",Bewitch a Man,Fiona Horne (35277330),Trade Paperback,"Sometimes Cupid needs a kick in the pants. Bewitch a Man is a fun, empowering manual that shows you how to conjure him up fast, with effective easy...",MBS - General,"Non fiction, Gallery Books"
"",35277277,"=""9781416938699""",Bewitch a Man,Fiona Horne (35277330),eBook,"Sometimes Cupid needs a kick in the pants. Bewitch a Man is a fun, empowering manual that shows you how to conjure him up fast, with effective easy...",MBS - General,"Non fiction, Gallery Books"
16,19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
17,41127216,"=""9781582701042""",Power of Appreciation,"Noelle C. Nelson (41127217), Jeannine Lemare Calaba (41131317)",Trade Paperback,"Research confirms that when people feel appreciation, good things happen to their minds, heart, and bodies. But appreciation is much more than a fe...",MBS - General,"Non fiction, Gallery Books"
"",41127216,"=""9781451654318""",Power of Appreciation,"Noelle C. Nelson (41127217), Jeannine Lemare Calaba (41131317)",eBook,"Research confirms that when people feel appreciation, good things happen to their minds, heart, and bodies. But appreciation is much more than a fe...",MBS - General,"Non fiction, Gallery Books"
18,18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Gallery Books"
"",18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Gallery Books"
19,1884784,"=""9780743411530""",Blair Witch: The Secret Confession of Rustin Parr,D.A. Stern (1887682),Trade Paperback,"In May 1941, a hermit named Rustin Parr told police he murdered seven children in Burkittsville, Maryland. The night before he was hanged, he told ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
20,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
