Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147021160,"=""9781501170232""",My Life as a Goddess,Guy Branum (2130250153),Trade Paperback,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Simon & Schuster Audio"
"",147021160,"=""9781501170249""",My Life as a Goddess,Guy Branum (2130250153),eBook,"“Smart, fast, clever, and funny (As f*ck!)” (Tiffany Haddish), this collection of side-splitting and illuminating essays by the popular stand-up co...","","Non fiction, Simon & Schuster Audio"
6,139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
"",139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
"",139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non fiction, Celebrity, Italian, Comedy, Memoir, Simon & Schuster Audio"
7,100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non fiction, Simon & Schuster Audio"
"",100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non fiction, Simon & Schuster Audio"
"",100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non fiction, Simon & Schuster Audio"
8,146701180,"=""9781508229650""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",Audio Download,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Simon & Schuster Audio"
"",146701180,"=""9781501160400""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",Trade Paperback,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Simon & Schuster Audio"
"",146701180,"=""9781501160417""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",eBook,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Simon & Schuster Audio"
9,2140571087,"=""9781508239048""",Asshole Survival Guide,Robert I. Sutton (1932669),Audio Download,"The New York Times bestselling author of The No Asshole Rule reads his guide on how to preserve civility, sanity, and success when facing a busines...","","Non fiction, Simon & Schuster Audio"
10,2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster Audio"
11,566533424,"=""9781508213581""",Si-renity,Si Robertson (412528757),Audio Download,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Simon & Schuster Audio"
"",566533424,"=""9781501135446""",Si-renity,Si Robertson (412528757),eBook,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Simon & Schuster Audio"
"",566533424,"=""9781501135460""",Si-renity,Si Robertson (412528757),Trade Paperback,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Simon & Schuster Audio"
12,2133060104,"=""9781508236641""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Audio Download,"You know those subtle tricks your coworkers are all guilty of? The constant nodding, pretend concentration, useless rhetorical questions? These tri...","","Non fiction, Simon & Schuster Audio"
"",2133060104,"=""9781508243366""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Compact Disk,Now on CD! The creator of the viral sensation “10 Tricks to Appear Smart in Meetings” reads her must-have book about how to appear smart in less th...,"","Non fiction, Simon & Schuster Audio"
13,514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Simon & Schuster Audio"
"",514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Simon & Schuster Audio"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Simon & Schuster Audio"
14,434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
15,2100259960,"=""9781508223917""",Answers to Questions Nobody was Askin',Tim Sample (548795530),Audio Download,"In this collection of short essays, Maine humor icon Tim Sample shares some of the quirkier aspects of growing up and living in Maine. Along the wa...","","Non fiction, Simon & Schuster Audio"
16,100243592,"=""9781442366695""",Si-cology 1,Si Robertson (412528757),Audio Download,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Simon & Schuster Audio"
"",100243592,"=""9781476745398""",Si-cology 1,Si Robertson (412528757),eBook,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Simon & Schuster Audio"
"",100243592,"=""9781476745404""",Si-cology 1,Si Robertson (412528757),Trade Paperback,"You know him from the hit A&amp;E® show Duck Dynasty®—now you can enjoy Uncle Si’s tall tales, crazy exploits, and quirky one-liners in one raucous...",Biography/Autobiography,"Christian Interest, Non fiction, Reality TV, Religious, US Army, Veterans, Simon & Schuster Audio"
17,405266889,"=""9781442366558""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),Audio Download,"Laugh-out-loud, no-nonsense relationship advice from Loni Love—comedian and co-host of The Real on Fox and BET—reminding women that putting yoursel...","","African-American, Pop Culture, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",405266889,"=""9781451694772""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),Trade Paperback,"Laugh-out-loud, no-nonsense relationship advice from Loni Love—comedian and co-host of The Real on Fox and BET—reminding women that putting yoursel...","","African-American, Pop Culture, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",405266889,"=""9781451694789""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),eBook,"Women who loved Steve Harvey’s mega-bestseller Act Like a Lady, Think Like a Man, will want to read this wise, funny relationship advice book from ...","","African-American, Pop Culture, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
18,401733101,"=""9781442365445""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Audio Download,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster Audio"
"",401733101,"=""9781451674057""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Trade Paperback,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster Audio"
"",401733101,"=""9781451674064""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),eBook,“I took so long to assemble my lovely family. If only they would disappear.” While Julia Sweeney is known as a talented comedienne and writer and p...,"","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster Audio"
19,146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Simon & Schuster Audio"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Simon & Schuster Audio"
"",146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Simon & Schuster Audio"
20,80659640,"=""9781442359956""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Audio Download,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",80659640,"=""9781451633160""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Trade Paperback,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",80659640,"=""9781451633177""",Dangerous Animals Club,Stephen Tobolowsky (19571451),eBook,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
