Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",447945607,"=""9781476772936""",Step into Nature,Patrice Vecchione (447945807),eBook,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non-Fiction, Atria Books/Beyond Words"
8,35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non-Fiction, Scribner"
"",35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non-Fiction, Scribner"
"",35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non-Fiction, Scribner"
9,37139735,"=""9780743294201""",Kook,Peter Heller (36198195),Trade Paperback,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non-Fiction, Free Press"
"",37139735,"=""9781439171813""",Kook,Peter Heller (36198195),eBook,"With grit, poetry, and humor, Peter Heller, acclaimed author of The River and The Whale Warriors recounts his remarkable journey of discovery—of su...","","Non-Fiction, Free Press"
10,27512689,"=""9780743270243""",Survive!,Peter DeLeo (27512717),Trade Paperback,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
"",27512689,"=""9780743276566""",Survive!,Peter DeLeo (27512717),eBook,The man who accomplished one of the most remarkable feats of survival in history finally tells the story of the event that made worldwide news. Thi...,"","Non-Fiction, Simon & Schuster"
11,1867791,"=""9780743407908""",Tao of Nature,Mary Summer Rain (354617),Trade Paperback,From the bestselling author of Earthway comes a collection of thoughtful and inspiring essays on nature and life. Together they light a path to gen...,Self-help & personal development,"Non-Fiction, Atria Books"
12,1075194,"=""9780743200325""",Boilerplate Rhino,David Quammen (701806),Trade Paperback,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non-Fiction, Scribner"
"",1075194,"=""9781439125434""",Boilerplate Rhino,David Quammen (701806),eBook,"From “one of the most fascinating and thought-provoking writers of natural history” (The Seattle Times), a collection of enduring essays that form ...",Natural History,"Non-Fiction, Scribner"
13,1068768,"=""9780684852089""",Wild Thoughts from Wild Places,David Quammen (701806),Trade Paperback,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non-Fiction, Scribner"
"",1068768,"=""9781439125274""",Wild Thoughts from Wild Places,David Quammen (701806),eBook,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non-Fiction, Scribner"
14,451423376,"=""9780861711420""",Landscapes of Wonder,Nyanasobhano (451423380),Trade Paperback,"""To most of us there have come exceptional, unworldly moments, like unsuspected deeps in a stream, when we fell through appearances - fell through ...","","Non-Fiction, Wisdom Publications"
"",451423376,"=""9780861718894""",Landscapes of Wonder,Nyanasobhano (451423380),eBook,"""To most of us there have come exceptional, unworldly moments, like unsuspected deeps in a stream, when we fell through appearances - fell through ...","","Non-Fiction, Wisdom Publications"
15,1071902,"=""9780684836263""",Flight of the Iguana,David Quammen (701806),Trade Paperback,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non-Fiction, Scribner"
"",1071902,"=""9781476728735""",Flight of the Iguana,David Quammen (701806),eBook,From the award-winning author of The Tangled Tree and The Song of the Dodo comes a collection of essays in which various weird and wonderful aspect...,Science/Popular Science,"Non-Fiction, Scribner"
16,410047533,"=""9780892813728""",Dreams of Dragons,Lyall Watson (410047463),Trade Paperback,"Prowling the edges of science with insight and sensitivity, Lyall Watson maintains that there is a truth to be found behind every seemingly impossi...","","Non-Fiction, Inner Traditions/Bear & Company"
17,156882,"=""9780671693725""",Outdoors,Nelson Bryant (8212),Trade Paperback,"From Simon &amp; Schuster, Outdoors is Nelson Bryant's collection of columns from The New York Times about the beauty and majesty of nature and the...","","Non-Fiction, Touchstone"
