Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,180700482,"=""9781922387912""",Teddy Sheean VC,Doctor Tom Lewis (173654859),eBook,"No-one will ever know what made him do it. In 1942, 18-year-old Edward “Teddy” Sheean was one of the youngest and most inexperienced sailors on boa...","","Non-Fiction, Big Sky Publishing"
7,176786461,"=""9781643136240""",Day the Nazis Came,Stephen Matthews (182127677),Hardcover,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
"",176786461,"=""9781643136257""",Day the Nazis Came,Stephen Matthews (182127677),eBook,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
8,172597259,"=""9781643375243""",For Justice: The Serge & Beate Klarsfeld Story,Pascal Bresson (173083034),Trade Paperback,The remarkable true story of a mild-mannered French husband and wife who become the world's most revered pair of Nazi hunters.For more than five de...,"","Non-Fiction, Humanoids, Inc."
9,179260894,"=""9781922387684""",Quiet Courage,Tony Matthews (175351577),eBook,"What could induce a young pilot to walk out onto the wing of his burning aircraft at 13,000 feet? Why would a plucky young woman descend into the b...","","Non-Fiction, Big Sky Publishing"
10,178308210,"=""9781922387585""",Armageddon and OKRA,Lewis Frederickson (178308440),eBook,The dispatch of an Ottoman Army by Australian-led Imperial air power in the Wadi Fara on 21 September 1918 occurred just five years after the adven...,"","Non-Fiction, Big Sky Publishing"
11,173010225,"=""9781643135489""",Mussolini's War,John Gooch (173010262),Hardcover,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
"",173010225,"=""9781643135496""",Mussolini's War,John Gooch (173010262),eBook,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
12,172270597,"=""9781643133508""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Trade Paperback,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Before ...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681778662""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Hardcover,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Early i...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681779317""",Landing on the Edge of Eternity,Robert Kershaw (172270631),eBook,"Early in 1944, German commander Field Marshal Erwin Rommel took a look at the sloping sands and announced ""They will come here!” He was referring t...","","Non-Fiction, Pegasus Books"
13,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
14,176842112,"=""9781922387455""",Tarra,Jack Peel (178006749),eBook,"Tarra describes the 25 years of service provided to the nation by a 125-foot wooden cargo vessel, operated by the Australian Army from her launch i...","","Non-Fiction, Big Sky Publishing"
15,175661353,"=""9781682619179""",Hang Tough,"Erik Dorr (175661389), Jared Frederick (175661630)",Hardcover,"The compelling WWII correspondence and artifacts of Major Dick Winters, commander of the Band of Brothers.Major Dick Winters of the 101st Airborne ...","","Non-Fiction, Permuted Press"
16,172451478,"=""9781681885339""",Secrets of Spies,"Heather Vescent (179989329), Adrian Gilbert (179989232), Rob Colson (179989233)",Hardcover,"Packed with dastardly details and top-secret stories, this book recounts thrilling tales of spies from the ancient world of Sun Tzu to the latest c...","","Non-Fiction, Weldon Owen"
17,176302687,"=""9781922387417""","Pathfinder, 'Kriegie' and Gumboot Governor","Sir James Rowland (176302650), Dr Peter Yule (176302660)",eBook,"A descendant of early pioneers of New South Wales, James Rowland combined a thirst for adventure with a strong sense of duty. Aged just 22, he beca...","","Non-Fiction, Big Sky Publishing"
18,175351430,"=""9781922387363""",Tragedy at Évian,Tony Matthews (175351577),eBook,"In July 1938 the United States, Great Britain and thirty other countries participated in a vital conference at Évian-les-Bains, France, to discuss ...","","Non-Fiction, Big Sky Publishing"
19,167752788,"=""9781760854362""",Miracle Typist,Leon Silver (167752767),eBook,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
"",167752788,"=""9781760854379""",Miracle Typist,Leon Silver (167752767),Audio Download,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
20,156843391,"=""9781451678383""",Storm on Our Shores,Mark Obmascik (19328289),Trade Paperback,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non-Fiction, Atria Books"
"",156843391,"=""9781451678390""",Storm on Our Shores,Mark Obmascik (19328289),eBook,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non-Fiction, Atria Books"
"",156843391,"=""9781508283164""",Storm on Our Shores,Mark Obmascik (19328289),Audio Download,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non-Fiction, Atria Books"
