Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
7,2137677707,"=""9781440584442""",Treat Yourself!,Gail Russell (2137677717),Hardcover,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
"",2137677707,"=""9781440584459""",Treat Yourself!,Gail Russell (2137677717),eBook,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
8,174892371,"=""9781440583094""",Best Joke Book (Period),William Donohue (2137686738),Hardcover,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
"",174892371,"=""9781440583100""",Best Joke Book (Period),William Donohue (2137686738),eBook,Discover hundreds of jokes for every occasion!Why was the limbo dancer shocked when his wallet was stolen right out of his back pocket? Because he ...,Humour,"Non fiction, Adams Media"
9,2137656646,"=""9781440582639""",Your Illustrated Guide To Becoming One With The Universe,Yumi Sakugawa (2137656652),Hardcover,Named one of the Best Books of 2014 by NPR As seen on The Today Show A hand-drawn path to inner peace!Your Illustrated Guide to Becoming One with t...,"","Non fiction, Adams Media"
10,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
11,2137670758,"=""9781440573057""",Fairies,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
"",2137670758,"=""9781440573064""",Fairies,Skye Alexander (2137649846),eBook,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
12,2137716510,"=""9781440571541""",Art 101,Eric Grzymkowski (2137666596),Hardcover,"Explore the beautiful and complex world of art!Too often, textbooks obscure the beauty and wonder of fine art with tedious discourse that even Leon...","","Non fiction, Adams Media"
"",2137716510,"=""9781440571558""",Art 101,Eric Grzymkowski (2137666596),eBook,"Explore the beautiful and complex world of art!Too often, textbooks obscure the beauty and wonder of fine art with tedious discourse that even Leon...","","Non fiction, Adams Media"
13,228838029,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
"",228838029,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
14,2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
15,2137694361,"=""9781440572630""",Religion 101,Peter Archer (2137656416),Hardcover,"Discover the origins and traditions of world religions!With so many religions in the world, it isn't always easy to recall each faith's key influen...",Religion/Philosophy,"Non fiction, Adams Media"
"",2137694361,"=""9781440572647""",Religion 101,Peter Archer (2137656416),eBook,"Discover the origins and traditions of world religions!With so many religions in the world, it isn't always easy to recall each faith's key influen...",Religion/Philosophy,"Non fiction, Adams Media"
16,205472658,"=""9781440567674""",Philosophy 101,Paul Kleinman (2137659972),Hardcover,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non fiction, Adams Media"
"",205472658,"=""9781440567681""",Philosophy 101,Paul Kleinman (2137659972),eBook,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non fiction, Adams Media"
"",205472658,"=""9781797161945""",Philosophy 101,Paul Kleinman (2137659972),Audio Download,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non fiction, Adams Media"
17,2137658655,"=""9781440562150""",Dragons,Doug Niles (2137658665),Hardcover,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
"",2137658655,"=""9781440562167""",Dragons,Doug Niles (2137658665),eBook,"A fantastic collection of draconic tradition!Since the Bronze Age, people have been fascinated, enchanted, and even frightened by tales of mystical...","","Fiction, Adams Media"
18,176237804,"=""9781440563591""",Astronomy 101,Carolyn Collins Petersen (2137705204),Hardcover,"Explore the curiosities of our galaxy with this comprehensive, digestible guide to astronomy!Too often, textbooks obscure the beauty and wonder of ...",Science/Popular Science,"Non fiction, Adams Media"
"",176237804,"=""9781440563607""",Astronomy 101,Carolyn Collins Petersen (2137705204),eBook,"Explore the curiosities of our galaxy with this comprehensive, digestible guide to astronomy!Too often, textbooks obscure the beauty and wonder of ...",Science/Popular Science,"Non fiction, Adams Media"
19,176373537,"=""9781440543906""",Psych 101,Paul Kleinman (2137659972),Hardcover,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781440543937""",Psych 101,Paul Kleinman (2137659972),eBook,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781508245032""",Psych 101,Paul Kleinman (2137659972),Audio Download,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
20,101144174,"=""9781440538575""",Mermaids,Skye Alexander (2137649846),Hardcover,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
"",101144174,"=""9781507206669""",Mermaids,Skye Alexander (2137649846),eBook,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
