Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
12,198109554,"=""9798886630572""",Star Wars: The Ultimate Cookbook,Insight Editions (2089862421),eBook,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"",Insight Editions
13,196778518,"=""9781647229504""",Official Netflix Cookbook,Anna Painter (216538752),eBook,Enjoy 70 delicious dishes inspired by iconic Netflix movies and series with Netflix: The Official Cookbook!You’re settling in for a night of watchi...,"","Non fiction, Insight Editions"
"",196778518,"=""9781647229498""",Official Netflix Cookbook,Anna Painter (216538752),Hardcover,Enjoy 70 delicious dishes inspired by iconic Netflix movies and series with Netflix: The Official Cookbook!You’re settling in for a night of watchi...,"","Non fiction, Insight Editions"
14,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
15,208546716,"=""9781621459682""",Taste of Home All-New Most Requested Recipes,"",eBook,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
"",208546716,"=""9781621459675""",Taste of Home All-New Most Requested Recipes,"",Trade Paperback,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
16,200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
"",200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
17,193689282,"=""9781647228347""",Yellowstone: The Official Dutton Ranch Family Cookbook,"Gabriel ""Gator"" Guilbeau (207504188)",eBook,"Recreate recipes with Yellowstone: The Official Dutton Ranch Family Cookbook, featuring delicious dishes from the hit series as prepared by real-li...","","Non fiction, Insight Editions"
"",193689282,"=""9781647228330""",Yellowstone: The Official Dutton Ranch Family Cookbook,"Gabriel ""Gator"" Guilbeau (207504188)",Hardcover,"INSTANT NEW YORK TIMES BESTSELLER!  Re-create recipes with Yellowstone: The Official Dutton Ranch Family Cookbook, featuring delicious dishes from ...","","Non fiction, Insight Editions"
18,208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
19,200746959,"=""9781621459347""",Taste of Home Copycat Favorites Volume 2,"",eBook,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
"",200746959,"=""9781621459330""",Taste of Home Copycat Favorites Volume 2,"",Trade Paperback,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
20,158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
