Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,1939402,"=""9781416584520""",New Face of War,Bruce D. Berkowitz (1939412),Trade Paperback,As American and coalition troops fight the first battles of this new century -- from Afghanistan to Yemen to the Philippines to Iraq -- they do so ...,"Social issues & processes, Politics & government","Non-Fiction, Free Press"
"",1939402,"=""9781439137505""",New Face of War,Bruce D. Berkowitz (1939412),eBook,As American and coalition troops fight the first battles of this new century -- from Afghanistan to Yemen to the Philippines to Iraq -- they do so ...,"Social issues & processes, Politics & government","Non-Fiction, Free Press"
14,17384305,"=""9781416578376""",Treason,Bill Powell (17384315),Trade Paperback,"A high-level Russian spy secretly working for the CIA is betrayed and arrested in Moscow. In Washington, counterintelligence agents search for a tr...","","Non-Fiction, Simon & Schuster"
"",17384305,"=""9780743233330""",Treason,Bill Powell (17384315),eBook,"A high-level Russian spy secretly working for the CIA is betrayed and arrested in Moscow. In Washington, counterintelligence agents search for a tr...","","Non-Fiction, Simon & Schuster"
15,1062927,"=""9781416568223""",Broken,Richard Gid Powers (4826),Trade Paperback,The FBI that failed on 9/11 is the creation and captive of its spectacular and controversial past. Its original mission -- the investigation and pr...,"","Non-Fiction, Free Press"
16,18350097,"=""9780743236683""",Foreigner's Gift,Fouad Ajami (18350101),Trade Paperback,"Fouad Ajami, one of the world¹s foremost authorities on Middle Eastern politics and the recipient of the 2006 Bradley Prize for Outstanding Achieve...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",18350097,"=""9781416548621""",Foreigner's Gift,Fouad Ajami (18350101),eBook,"The fall of Saddam Hussein's brutal regime brought the first glimpse of freedom for Iraq and unleashed elation, resentment, and chaos. On the one h...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
17,147501061,"=""9781596981430""",In the Words of Our Enemies,Jed Babbin (147501099),eBook,"""Death to America!"" Years before September 11, our enemy warned us--and we weren't listening. We are being warned today-by enemies like Iran, North...","","Non-Fiction, Skyhorse Publishing"
18,21902127,"=""9780743260459""",Against All Enemies,Richard A. Clarke (21902130),Trade Paperback,"THE EXPLOSIVE INTERNATIONAL BESTSELLER  With all-new excerpts from Richard Clarke's dramatic public testimony, and revealing corroboration from The...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",21902127,"=""9780743266406""",Against All Enemies,Richard A. Clarke (21902130),eBook,"""The [Bush] administration has squandered the opportunity to eliminate al Qaeda....A new al Qaeda has emerged and is growing stronger, in part beca...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",21902127,"=""9780743539326""",Against All Enemies,Richard A. Clarke (21902130),Audio Download,"The real war on terror has happened largely behind closed doors, run by the White House, drawing on secret intelligence and operations around the w...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
19,1327046,"=""9780684857008""",Secret Empire,Philip Taubman (1327083),Trade Paperback,"In a brief period of explosive, top-secret innovation during the 1950s, a small group of scientists, engineers, businessmen, and government officia...",History,"Non-Fiction, Simon & Schuster"
20,16290273,"=""9780743428538""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",Trade Paperback,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
"",16290273,"=""9780743434584""",Spy Dust,"Antonio Mendez (16290276), Jonna Mendez (16290277), Bruce Henderson (9533)",eBook,"From the author of the Golden Globe winner and Oscar nominated Argo, a true-life thriller set against the backdrop of the Cold War, which unveils t...","True crime, True Crime","Non-Fiction, Atria Books"
