Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168633850,"=""9781797132723""",Wires of War,Jacob Helberg (168633371),Audio Download,"From the former news policy lead at Google, an “informative and often harrowing wake-up call” (Publishers Weekly) that explains the high-stakes glo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168633850,"=""9781982144456""",Wires of War,Jacob Helberg (168633371),eBook,"From the former news policy lead at Google, an “informative and often harrowing wake-up call” (Publishers Weekly) that explains the high-stakes glo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
"",162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
6,147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non-Fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
7,3705,"=""9781982128227""",Commandos,Douglas Waller (2268),Trade Paperback,Discover what it takes to fight alongside the very best of America’s armed forces in this heart-pounding precursor to American Sniper and SEAL Team...,"","Non-Fiction, Simon & Schuster"
"",3705,"=""9781439142073""",Commandos,Douglas Waller (2268),eBook,"A precursor to American Sniper or Seal Team Six, The Commandos is a heart-pounding look at what it takes to fight alongside the very best of Americ...","","Non-Fiction, Simon & Schuster"
8,170377975,"=""9781982149277""",Mueller Report Illustrated,The Washington Post (161474348),Trade Paperback,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non-Fiction, Scribner"
"",170377975,"=""9781982149284""",Mueller Report Illustrated,The Washington Post (161474348),eBook,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non-Fiction, Scribner"
9,2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non-Fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non-Fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non-Fiction, Multicultural, Scribner"
10,153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
11,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non-Fiction, Scribner"
12,188549350,"=""9781623719722""",Indivisible,"",Trade Paperback,Global leaders and activists writing about what they understand shared security to be. A world-renowned cast of writers—from esteemed peacemaker Ar...,"","Non-Fiction, Interlink Publishing Group Inc"
13,505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Asian Chinese, US Army, US Marines, Scribner"
14,146802655,"=""9781621576952""",Why We Fight,Sebastian Gorka (146802694),eBook,"""Sebastian Gorka was [President Trump's] strategist. Dr. Gorka knows Donald Trump and the threats we face. Buy and read Why We Fight to find how we...","","Non-Fiction, Skyhorse Publishing"
15,147503581,"=""9781621576945""",No Go Zones,Raheem Kassam (147503619),eBook,"""[A] summer must read."" — SEAN HANNITY, Fox News ""[No Go Zones] should be required reading for conservatives, Republicans, liberals, teachers, stud...","","Non-Fiction, Skyhorse Publishing"
16,1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Gallery Books"
17,147498506,"=""9781621575306""",Complete Infidel's Guide to Iran,Robert Spencer (147482222),eBook,Our Most Dangerous Enemy Think it's ISIS? Think again. Iran is the terrorist powerhouse of the world—made all the more dangerous by the disastrous ...,"","Non-Fiction, Skyhorse Publishing"
18,147497151,"=""9781621575276""",Defeating Jihad,Sebastian Gorka (146802694),eBook," Now a  New York Times bestseller!America is at war. The fight against global jihad has cost 7,000 American lives and almost $2 trillion, and yet, ...","","Non-Fiction, Skyhorse Publishing"
19,84321517,"=""9781451655162""",Operation Shakespeare,John Shiffman (84321582),Trade Paperback,A secret war. A daring sting operation. The great untold national security story of our time: “An impressive and important work…The book has the gl...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
"",84321517,"=""9781451655193""",Operation Shakespeare,John Shiffman (84321582),eBook,A secret war. A daring sting operation. The great untold national security story of our time: “An impressive and important work…The book has the gl...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Simon & Schuster"
20,48314393,"=""9781416598817""",Invisible Soldiers,Ann Hagedorn (1668150),Trade Paperback,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it’s hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster"
"",48314393,"=""9781439101612""",Invisible Soldiers,Ann Hagedorn (1668150),eBook,"The urgent truth about the privatization of America’s national security that exposes where this industry came from, how it operates, where it's hea...",Politics/Curr Affairs/Society,"Academic, African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster"
