Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
11,164669440,"=""9781644230039""",Critic as Artist,Oscar Wilde (164669476),Trade Paperback,"In The Critic as Artist, arguably the most complete exploration of his aesthetic thinking, and certainly the most entertaining, Oscar Wilde harness...","","Non-Fiction, David  Zwirner Books"
12,164671094,"=""9781644230015""",Sherrie Levine: Diary 2019,Sherrie Levine (164671130),Embossed Leather,"Diaries and journals have a long, complex history within visual culture. American artist Sherrie Levine continues the tradition with Diary 2019 by ...","","Non-Fiction, David Zwirner Books"
13,164668213,"=""9781941701867""",On Contemporary Art,Cesar Aira (164668249),Trade Paperback,"Translated into English for the first time, On Contemporary Art, a speech by the renowned novelist César Aira, was delivered at a 2010 colloquium i...","","Non-Fiction, David  Zwirner Books"
14,100660936,"=""9781449489786""",Herding Cats,Sarah Andersen (554923754),Trade Paperback,"The delightful third installment of Sarah's Scribbles by Sarah Andersen, winner of three consecutive Goodreads Choice Awards for Best Graphic Novel...","","Non-Fiction, Andrews McMeel Publishing"
15,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
16,164668803,"=""9781941701393""",Ramblings of a Wannabe Painter,Paul Gauguin (164668839),Trade Paperback,“Criticism is our censorship . . .” So begins one of the greatest invectives against criticism ever written by an artist. Paul Gauguin wrote “Racon...,"","Non-Fiction, David  Zwirner Books"
17,164670762,"=""9781941701355""",Donald Judd Writings,Donald Judd (164670724),Trade Paperback,"With hundreds of pages of new and previously unpublished essays, notes, and letters, Donald Judd Writings is the most comprehensive collection of t...","","Non-Fiction, David Zwirner Books"
18,164670505,"=""9781941701508""",Chardin and Rembrandt,Marcel Proust (164670541),Trade Paperback,"Long overlooked in Proust’s posthumously published writings, Chardin and Rembrandt, written when he was only twenty-four years old, not only reemph...","","Non-Fiction, David  Zwirner Books"
19,1100376,"=""9781416580867""",Letters of Vincent van Gogh,"",Trade Paperback," A literary classic, The Letters of Vincent van Gogh Captures the voice of one of the most beloved and important artists of all time.    Though Vin...","","Non-Fiction, Touchstone"
20,2137769066,"=""9781581805550""",Inspirability,Matthew Pashkow (2137769076),Hardcover,"What Inspires You?This was the question asked of forty of the world's top designers. The resulting interviews are thought-provoking, poignant, irre...","","Non-Fiction, Adams Media"
