Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,172336434,"=""9781524860127""",There Once Was a Girl Who Created a World,Louis Cannizzaro (172336471),Trade Paperback,"Slip into the remarkable world of Louis XXX’s visual poetry, which finds simplicity in the infinite and infinity in the simple. “Louis’s books just...","","Non fiction, Andrews McMeel Publishing"
9,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
10,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
11,163727079,"=""9781644230169""",Donald Judd Interviews,Donald Judd (164670724),Trade Paperback,"Donald Judd Interviews presents sixty interviews with the artist over the course of four decades, and is the first compilation of its kind. It is t...","","Non fiction, David Zwirner Books"
12,164669440,"=""9781644230039""",Critic as Artist,Oscar Wilde (164669476),Trade Paperback,"In The Critic as Artist, arguably the most complete exploration of his aesthetic thinking, and certainly the most entertaining, Oscar Wilde harness...","","Non fiction, David  Zwirner Books"
13,164668213,"=""9781941701867""",On Contemporary Art,Cesar Aira (164668249),Trade Paperback,"Translated into English for the first time, On Contemporary Art, a speech by the renowned novelist César Aira, was delivered at a 2010 colloquium i...","","Non fiction, David  Zwirner Books"
14,164671094,"=""9781644230015""",Sherrie Levine: Diary 2019,Sherrie Levine (164671130),Embossed Leather,"Diaries and journals have a long, complex history within visual culture. American artist Sherrie Levine continues the tradition with Diary 2019 by ...","","Non fiction, David Zwirner Books"
15,100660936,"=""9781449489786""",Herding Cats,Sarah Andersen (554923754),Trade Paperback,"The delightful third installment of Sarah's Scribbles by Sarah Andersen, winner of three consecutive Goodreads Choice Awards for Best Graphic Novel...","","Non fiction, Andrews McMeel Publishing"
16,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
17,164670505,"=""9781941701508""",Chardin and Rembrandt,Marcel Proust (164670541),Trade Paperback,"Long overlooked in Proust’s posthumously published writings, Chardin and Rembrandt, written when he was only twenty-four years old, not only reemph...","","Non fiction, David  Zwirner Books"
18,164670762,"=""9781941701355""",Donald Judd Writings,Donald Judd (164670724),Trade Paperback,"With hundreds of pages of new and previously unpublished essays, notes, and letters, Donald Judd Writings is the most comprehensive collection of t...","","Non fiction, David Zwirner Books"
19,164668803,"=""9781941701393""",Ramblings of a Wannabe Painter,Paul Gauguin (164668839),Trade Paperback,“Criticism is our censorship . . .” So begins one of the greatest invectives against criticism ever written by an artist. Paul Gauguin wrote “Racon...,"","Non fiction, David  Zwirner Books"
20,1100376,"=""9781416580867""",Letters of Vincent van Gogh,"",Trade Paperback," A literary classic, The Letters of Vincent van Gogh Captures the voice of one of the most beloved and important artists of all time.    Though Vin...","","Non fiction, Touchstone"
