Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,175408974,"=""9781617295911""",Grokking Machine Learning,Luis Serrano (183956454),Trade Paperback,Discover valuable machine learning techniques you can understand and apply using just high-school math.In Grokking Machine Learning you will learn:...,"","Non fiction, Manning"
"",175408974,"=""9781638350200""",Grokking Machine Learning,Luis Serrano (183956454),eBook,Discover valuable machine learning techniques you can understand and apply using just high-school math.In Grokking Machine Learning you will learn:...,"","Non fiction, Manning"
9,179394593,"=""9781617296888""",Apache Pulsar in Action,David Kjerrumgaard (179394629),Trade Paperback,Deliver lightning fast and reliable messaging for your distributed applications with the flexible and resilient Apache Pulsar platform.In Apache Pu...,"","Non fiction, Manning"
"",179394593,"=""9781638356752""",Apache Pulsar in Action,David Kjerrumgaard (179394629),eBook,Deliver lightning fast and reliable messaging for your distributed applications with the flexible and resilient Apache Pulsar platform.In Apache Pu...,"","Non fiction, Manning"
10,179429600,"=""9781617296420""",Real-World Natural Language Processing,Masato Hagiwara (179429636),Trade Paperback,Real-world Natural Language Processing shows you how to build the practical NLP applications that are transforming the way humans and computers wor...,"","Non fiction, Manning"
"",179429600,"=""9781638350392""",Real-World Natural Language Processing,Masato Hagiwara (179429636),eBook,Real-world Natural Language Processing shows you how to build the practical NLP applications that are transforming the way humans and computers wor...,"","Non fiction, Manning"
11,182436711,"=""9781617296253""",Data Science Bookcamp,Leonard Apeltsin (182436747),Trade Paperback,"Learn data science with Python by building five real-world projects! Experiment with card game predictions, tracking disease outbreaks, and more, a...","","Non fiction, Manning"
"",182436711,"=""9781638352303""",Data Science Bookcamp,Leonard Apeltsin (182436747),eBook,"Learn data science with Python by building five real-world projects! Experiment with card game predictions, tracking disease outbreaks, and more, a...","","Non fiction, Manning"
12,182444371,"=""9781617297922""","Microservices in .NET, Second Edition",Christian  Horsdal Gammelgaard (182444407),Trade Paperback,"Microservices in .NET, Second Edition teaches you to build and deploy microservices using ASP.NET and Azure services.Summary In Microservices in .N...","","Non fiction, Manning"
"",182444371,"=""9781638356714""","Microservices in .NET, Second Edition",Christian  Horsdal Gammelgaard (182444407),eBook,"Microservices in .NET, Second Edition teaches you to build and deploy microservices using ASP.NET and Azure services.Summary In Microservices in .N...","","Non fiction, Manning"
13,182443319,"=""9781617296819""",Machine Learning Bookcamp,Alexey Grigorev (182443367),Trade Paperback,Time to flex your machine learning muscles! Take on the carefully designed challenges of the Machine Learning Bookcamp and master essential ML tech...,"","Non fiction, Manning"
"",182443319,"=""9781638351054""",Machine Learning Bookcamp,Alexey Grigorev (182443367),eBook,Time to flex your machine learning muscles! Take on the carefully designed challenges of the Machine Learning Bookcamp and master essential ML tech...,"","Non fiction, Manning"
14,189188802,"=""9781637350270""",Deep Finance,Glenn Hopper (188807573),Trade Paperback,"Deep Finance is informative, enlightening, and embraces the innovation all around us - perfect for trailblazing CFOs ready to dive deep into an era...","","Non fiction, Leaders Press"
15,187403285,"=""9781617298691""",Spring Start Here,Laurentiu Spilca (175360034),Trade Paperback,"Quickly master the massive Spring ecosystem with this focused, hands-on guide that teaches you exactly what you need to know.In Spring Start Here, ...","","Non fiction, Manning"
"",187403285,"=""9781638356950""",Spring Start Here,Laurentiu Spilca (175360034),eBook,"Quickly master the massive Spring ecosystem with this focused, hands-on guide that teaches you exactly what you need to know.In Spring Start Here, ...","","Non fiction, Manning"
16,184288193,"=""9781617297540""",Pipeline as Code,Mohamed Labouardy (184288230),Trade Paperback,Start thinking about your development pipeline as a mission-critical application. Discover techniques for implementing code-driven infrastructure a...,"","Non fiction, Manning"
"",184288193,"=""9781638350378""",Pipeline as Code,Mohamed Labouardy (184288230),eBook,Start thinking about your development pipeline as a mission-critical application. Discover techniques for implementing code-driven infrastructure a...,"","Non fiction, Manning"
17,182440993,"=""9781617298318""",Five Lines of Code,Christian Clausen (182441029),Trade Paperback,Five Lines of Code teaches refactoring that's focused on concrete rules and getting any method down to five lines or less! There’s no jargon or tri...,"","Non fiction, Manning"
"",182440993,"=""9781638356370""",Five Lines of Code,Christian Clausen (182441029),eBook,Five Lines of Code teaches refactoring that's focused on concrete rules and getting any method down to five lines or less! There’s no jargon or tri...,"","Non fiction, Manning"
18,179429551,"=""9781617296710""",Real-World Cryptography,David Wong (179429587),Trade Paperback,An all-practical guide to the cryptography behind common tools and protocols that will help you make excellent security choices for your systems an...,"","Non fiction, Manning"
"",179429551,"=""9781638350842""",Real-World Cryptography,David Wong (179429587),eBook,"""A staggeringly comprehensive review of the state of modern cryptography. Essential for anyone getting up to speed in information security."" - Thom...","","Non fiction, Manning"
19,185963595,"=""9781617298837""",Conversational AI,Andrew Freed (185963632),Trade Paperback,"Design, develop, and deploy human-like AI solutions that chat with your customers, solve their problems, and streamline your support services.In Co...","","Non fiction, Manning"
"",185963595,"=""9781638351009""",Conversational AI,Andrew Freed (185963632),eBook,"""A thorough guide to the entire process of designing and implementing virtual assistants. Goes way beyond the technicalities."" - Maxim Volgin, KLM ...","","Non fiction, Manning"
20,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
