Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
9,183953017,"=""9781839081057""",Last Resort,Josh Reynolds (85794743),eBook,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
"",183953017,"=""9781839081040""",Last Resort,Josh Reynolds (85794743),Trade Paperback,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
10,184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
11,181700471,"=""9781839080814""",Death's Kiss,Josh Reynolds (170412638),eBook,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
"",181700471,"=""9781839080807""",Death's Kiss,Josh Reynolds (170412638),Trade Paperback,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
12,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
13,170519468,"=""9781839080203""",Poison River,Josh Reynolds (170412638),eBook,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
"",170519468,"=""9781839080197""",Poison River,Josh Reynolds (170412638),Trade Paperback,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
14,178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
15,170412599,"=""9781839080128""",Wrath of N'kai,Josh Reynolds (170412638),eBook,The first in a new range of novels of eldritch adventure from the wildly popular Arkham Horror; an international thief of esoteric artifacts stumbl...,"","Fiction, Aconyte"
"",170412599,"=""9781839080111""",Wrath of N'kai,Josh Reynolds (170412638),Trade Paperback,The first in a new range of novels of eldritch adventure from the wildly popular Arkham Horror; an international thief of esoteric artifacts stumbl...,"","Fiction, Aconyte"
