Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,514480950,"=""9781449470890""",Heart and Brain,"The Awkward Yeti (514480964), Nick Seluk (514480967)",Trade Paperback,"New York Times best seller, Heart and Brain: An Awkward Yeti Collection illustrates the relationship between the sensible Brain and its emotionally...","","Non fiction, Andrews McMeel Publishing"
6,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
7,1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
8,451425946,"=""9781614290827""",Nothing Is Hidden,Barry Magid (451424075),Trade Paperback,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non fiction, Wisdom Publications"
"",451425946,"=""9781614291022""",Nothing Is Hidden,Barry Magid (451424075),eBook,"In this inspiring and incisive offering, Barry Magid uses the language of modern psychology and psychotherapy to illuminate one of Buddhism's most ...","","Non fiction, Wisdom Publications"
9,72140520,"=""9781439192412""",Crazy Enough,Storm Large (72140594),Trade Paperback,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non fiction, Free Press"
"",72140520,"=""9781439192429""",Crazy Enough,Storm Large (72140594),eBook,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non fiction, Free Press"
10,2124658976,"=""9781616491482""",You Need Help!,Mark S Komrad (2124658990),Trade Paperback,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
11,100444290,"=""9781594774485""",Spiritual Gift of Madness,Seth Farber (460372467),Trade Paperback,A bold call for the “insane” to reclaim their rightful role as prophets of spiritual and cultural transformation  • Explains how many of those diag...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444290,"=""9781594777035""",Spiritual Gift of Madness,Seth Farber (460372467),eBook,A bold call for the “insane” to reclaim their rightful role as prophets of spiritual and cultural transformation  • Explains how many of those diag...,"","Non fiction, Inner Traditions/Bear & Company"
12,162983534,"=""9780757316142""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",Trade Paperback,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non fiction, Health Communications Inc"
"",162983534,"=""9780757316418""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",eBook,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non fiction, Health Communications Inc"
13,1069070,"=""9781451682366""",Make It Count,John Kotre (6454),Trade Paperback,"ARE YOU STANDING IN THE WAY OF YOUR OWN FULFILLMENT?If, like millions of adults, you have ever asked yourself, ""What is the purpose of my life?"" th...",Popular psychology,"Non fiction, Free Press"
14,60780006,"=""9781439129067""",Chemistry of Calm,"Henry Emmons, MD (23324408)",Trade Paperback,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non fiction, Atria Books"
"",60780006,"=""9781439149539""",Chemistry of Calm,"Henry Emmons, MD (23324408)",eBook,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non fiction, Atria Books"
15,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non fiction, Free Press"
16,2124658833,"=""9781592858248""",Sane,Marya Hornbacher (2124658847),Trade Paperback,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
"",2124658833,"=""9781592859887""",Sane,Marya Hornbacher (2124658847),eBook,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non fiction, Hazelden Publishing"
17,451425526,"=""9780861716203""",Unlimiting Mind,Andrew Olendzki (451425530),Trade Paperback,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non fiction, Wisdom Publications"
"",451425526,"=""9780861719389""",Unlimiting Mind,Andrew Olendzki (451425530),eBook,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non fiction, Wisdom Publications"
18,156145,"=""9781439193792""",Marking Time,Herbert Rappaport (7878),Trade Paperback,Professor of psychology Herbert Rappaport shares the importance of timing as he examines the fundamental issues involved with planning and living i...,"","Non fiction, Simon & Schuster"
19,44671057,"=""9781439129432""",Will I Ever Be Good Enough?,Karyl McBride (44671072),Trade Paperback,"From experienced family therapist Dr. Karyl McBride, Will I Ever Be Good Enough? is an essential guide to recovery for women with selfish, emotiona...","","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
"",44671057,"=""9781439123232""",Will I Ever Be Good Enough?,Karyl McBride (44671072),eBook,"From experienced family therapist Dr. Karyl McBride, Will I Ever Be Good Enough? is an essential guide to recovery for women with selfish, emotiona...","","Social Situations, Parenting, Non fiction, Lawyers, Atria Books"
20,1878424,"=""9781439100394""",Healing the Hardware of the Soul,Daniel Amen (1878434),Trade Paperback,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Atria Books"
"",1878424,"=""9780743242356""",Healing the Hardware of the Soul,Daniel Amen (1878434),eBook,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Atria Books"
