Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
7,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non-Fiction, Andrews McMeel Publishing"
8,167140854,"=""9780757323522""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),Trade Paperback,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and f...,"","Non-Fiction, Health Communications Inc"
"",167140854,"=""9780757323539""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),eBook,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and a...,"","Non-Fiction, Health Communications Inc"
9,167427045,"=""9781788791977""",Pasta Perfect,Laura Santini (167639351),Paper Over Board,"When it comes to eating fresh and delicious food, pasta is the ideal choice. This book includes over 70 recipes, from authentic Italian classics to...","","Non-Fiction, Ryland Peters & Small"
10,168068053,"=""9781982143466""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),Trade Paperback,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non-Fiction, S&S/Simon Element"
"",168068053,"=""9781982143473""",Fit Foodie Meal Prep Plan,Sally O'Neil (168068032),eBook,The practical three-step guide to filling your fridge with healthy ready-to-eat meals so you can have delicious food even on your busiest days!The ...,"","Non-Fiction, S&S/Simon Element"
11,169104029,"=""9781612439419""",Cooking for the Specific Carbohydrate Diet,Erica Kerwien (169104066),Trade Paperback,"Conquer digestive disorders and heal your microbiome with the bestselling specific carbohydrate diet cookbook.Do Crohn’s disease, IBS, celiac disea...","","Non-Fiction, Ulysses Press"
12,162556633,"=""9781507211281""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),Trade Paperback,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non-Fiction, Adams Media"
"",162556633,"=""9781507211298""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),eBook,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non-Fiction, Adams Media"
13,161975720,"=""9781449499488""",Nut Butter,"Carolyn Cesario (161975758), Julie Sullivan (161975760)",Hardcover, From the co-founders of Portland's Ground Up Nut Butters comes a book of delicious and easy-to-make nut butter recipes to incorporate into a healt...,"","Non-Fiction, Andrews McMeel Publishing"
14,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non-Fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non-Fiction, Adams Media"
15,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
16,139785421,"=""9780994447869""",More Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients MORE Gluten Free Lactose Free features 80 recipes that are both GLUTEN and LACTOSE free. Each recipe is full of flavour and contains ...,"","Non-Fiction, 4 Ingredients"
17,2138596779,"=""9781501174285""",Natural Feasts,Ella Mills (100253094),eBook,"Internationally bestselling author of Deliciously Ella, Ella Mills offers more than 100 exciting, accessible recipes to show how clean, gluten-free...","","Non-Fiction, Scribner"
18,169097081,"=""9781612436401""",Cast Iron Paleo,Pamela Ellgen (167886367),Trade Paperback,PALEO COOKING HAS NEVER BEEN EASIER THAN WITH THIS COLLECTION OF QUICK CAST IRON SKILLET RECIPES Your healthy Paleo lifestyle is about to get easie...,"","Non-Fiction, Ulysses Press"
19,2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
"",2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non-Fiction, Adams Media"
20,218128920,"=""9781681881096""",It's a Pleasure,Virpi Mikkonen (2086541906),Hardcover,"A delightful cookbook of decadent sweets and homemade treats that taste great, look beautiful, and have good health in mind. This enticing collecti...","","Non-Fiction, Weldon Owen"
