Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,169123104,"=""9781612438689""",Gestational Diabetes Cookbook,Sara Monk Rivera (169076529),Trade Paperback,"A go-to collection of easy and tasty recipes specifically-designed to manage blood sugar, maintain a nutritionally complete diet, AND keep mom and ...","","Non-Fiction, Ulysses Press"
11,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non-Fiction, Ulysses Press"
12,169097939,"=""9781612437903""",Lectin Avoidance Cookbook,Pamela Ellgen (167886367),Trade Paperback,Avoid the secretly dangerous proteins hiding in your favorite foods!You know to avoid gluten. But gluten is just the most well-known source of the ...,"","Non-Fiction, Ulysses Press"
13,169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non-Fiction, Ulysses Press"
"",169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non-Fiction, Ulysses Press"
14,169095196,"=""9781612436074""",MIND Diet,Maggie Moon (169087441),Trade Paperback,Improve brain health and function with this easy-to-follow guide for beginners to the new breakthrough diet that's shown to keep your mind sharp as...,"","Non-Fiction, Ulysses Press"
15,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non-Fiction, Ulysses Press"
16,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non-Fiction, Ulysses Press"
17,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non-Fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non-Fiction, Ulysses Press"
18,169094411,"=""9781612435244""",Protein Powder Cooking...Beyond the Shake,Courtney Nielsen (169094448),Trade Paperback,"Ditch boring protein shakes and learn how to craft quick and hearty, protein-packed treats that boost metabolism and build muscle.The 200 quick-and...","","Non-Fiction, Ulysses Press"
19,169100168,"=""9781612435183""",Heal Your Gut with Bone Broth,Robin Westen (169077208),Trade Paperback," ""This is a needed and helpful antidote to the stresses of modern times that assault mental and physical health."" -Publishers WeeklyA PROGRAM TO BA...","","Non-Fiction, Ulysses Press"
20,169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non-Fiction, Ulysses Press"
"",169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non-Fiction, Ulysses Press"
