Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2102397916,"=""9781501151132""",Life's Work,Dr. Willie Parker (2102397655),Trade Paperback,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
"",2102397916,"=""9781508237273""",Life's Work,Dr. Willie Parker (2102397655),Audio Download,"In this “vivid and companionable memoir of a remarkable life” (The New Yorker), an outspoken, Christian reproductive justice advocate and abortion ...","","Non-Fiction, Simon & Schuster"
6,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
7,409548118,"=""9781476727318""",Trauma Red,Peter Rhee (409548206),eBook,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non-Fiction, Scribner"
"",409548118,"=""9781476727301""",Trauma Red,Peter Rhee (409548206),Trade Paperback,The incredible life story of the trauma surgeon who helped save Congresswoman Gabby Giffords­—from his upbringing in South Korea and Africa to the ...,Biography/Autobiography,"Non-Fiction, Scribner"
8,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non-Fiction, Scribner"
9,167509041,"=""9781851688647""",My Beautiful Genome,Lone Frank (167509080),eBook,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
"",167509041,"=""9781851688333""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
"",167509041,"=""9781851689149""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non-Fiction, Oneworld Publications"
10,1714073339,"=""9781607146858""",New Lives,"",eBook,"In riveting first-person narratives focused on the first 28 days of an infant's life, nurses remember the babies they’ve delivered and cared for. I...","","Non-Fiction, Kaplan Test Prep"
11,20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non-Fiction, Atria Books"
"",20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non-Fiction, Atria Books"
12,16320330,"=""9780743223638""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),eBook,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non-Fiction, Scribner"
"",16320330,"=""9780743219792""",Victoria's Secret Catalog Never Stops Coming,Jennie Nash (16320334),Hardcover,"Breast cancer made Jennie Nash a wise old woman at the age of thirty-six. She learned, among other things, that her instincts are good, her kids ar...","","Non-Fiction, Scribner"
