Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,293,"=""9781416561934""",Seat of the Soul,Gary Zukav (257),eBook,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781442370807""",Seat of the Soul,Gary Zukav (257),Compact Disk,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781442370814""",Seat of the Soul,Gary Zukav (257),Audio Download,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
"",293,"=""9781476755403""",Seat of the Soul,Gary Zukav (257),Trade Paperback,The anniversary edition of this beloved bestseller is celebrated in Prefaces by Oprah Winfrey and Maya Angelou and contains a new Foreword by the a...,Audio,"Academic, Book Club, Inspirational, Non fiction, Oprah Pick, Women's Interest, Simon & Schuster"
6,84436784,"=""9781451656053""",Ten Years Later,Hoda Kotb (70880489),eBook,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
"",84436784,"=""9781442360785""",Ten Years Later,Hoda Kotb (70880489),Audio Download,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
"",84436784,"=""9781451656046""",Ten Years Later,Hoda Kotb (70880489),Trade Paperback,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
7,71696525,"=""9781439191217""",Way of Baseball,Shawn Green (71696579),eBook,"Shawn Green’s career statistics can be found on the backs of baseball cards in shoe boxes across America: 328 home runs, 1,071 RBIs, .282 career ba...","","Baseball, Inspirational, Non fiction, Simon & Schuster"
"",71696525,"=""9781439191200""",Way of Baseball,Shawn Green (71696579),Trade Paperback,Two-time All Star Shawn Green shows how the surprising lessons the game has taught him transcend baseball and compose a life well lived.Shawn Green...,"","Baseball, Inspirational, Non fiction, Simon & Schuster"
8,46442723,"=""9781451692570""",Undiscovered,Debra Winger (46442728),Trade Paperback,"Celebrated for her indelible, Oscar-caliber performances in some of the most memorable films of the 1980s and 1990s, Debra Winger, in Undiscovered,...","Mind, Body, Spirit","Non fiction, Simon & Schuster"
"",46442723,"=""9781416584285""",Undiscovered,Debra Winger (46442728),eBook,"Celebrated for her indelible, Oscar-caliber performances in some of the most memorable films of the 1980s and 1990s, Debra Winger, in Undiscovered,...","Mind, Body, Spirit","Non fiction, Simon & Schuster"
9,35422918,"=""9780743296755""",Spirit of Happiness,T. Byram Karasu (17304989),eBook,"In the course of our lives, we struggle to establish careers and relationships that we hope will infuse us with a sense of purpose. While important...",Self-help & personal development,"Non fiction, Simon & Schuster"
"",35422918,"=""9781416598725""",Spirit of Happiness,T. Byram Karasu (17304989),Trade Paperback,"In the course of our lives, we struggle to establish careers and relationships that we hope will infuse us with a sense of purpose. While important...",Self-help & personal development,"Non fiction, Simon & Schuster"
