Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45135273,"=""9781416596905""",Jealousy,Marsha Jenkins-Sanders (40935679),eBook,"How much should beauty determine a person’s worth in society, and how far will one woman go to gain approval?Rochelle Jackson is a woman born witho...","","African-American, Fiction, Strebor Books"
15,69582230,"=""9781439183717""",Justice,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
"",69582230,"=""9781439183748""",Justice,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards is back with an exhilarating romantic thriller that will leave readers breathless.Feisty criminal a...,"","Fiction, Pocket Books"
16,68264615,"=""9781439177877""",Enemy Mine,Karin Harlow (69363567),Mass Market Paperback,"Lovers from opposite worlds reunite in Karin Harlow’s explosive, erotic new L.O.S.T. adventure. . . . While tracking a hijacked cask of enriched ur...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
17,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
18,63412287,"=""9781439153826""",Hush,Cherry Adair (18697530),Mass Market Paperback,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
"",63412287,"=""9781439167113""",Hush,Cherry Adair (18697530),eBook,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
19,63136406,"=""9781439152966""",Unforgivable,Laura Griffin (40963239),Mass Market Paperback,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
"",63136406,"=""9781439163245""",Unforgivable,Laura Griffin (40963239),eBook,"Tracing killers is Mia Voss's business—and her work just got personal.At first, Mia Voss thinks it’s just bad luck when her already lousy day ends ...",Romance,"Fiction, Pocket Books"
20,68756993,"=""9781439181294""",Thieves Like Us,Starr Ambrose (47158748),Mass Market Paperback,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",68756993,"=""9781439181300""",Thieves Like Us,Starr Ambrose (47158748),eBook,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
