Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,179300236,"=""9781922387738""",Australia's First Campaign,Robert Stevenson (179300354),eBook,The Australian campaign to seize German New Guinea in 1914 is one of the forgotten episodes of the First World War. Preceding the Gallipoli landing...,"","Non fiction, Big Sky Publishing"
10,172269106,"=""9781643136851""",Unbreakable,Richard Askwith (172269140),Trade Paperback,A story of endurance and defiance in an age of prejudice and fear—featuring a courageous countess who defied the Nazis in a legendary horse race. W...,"","Non fiction, Pegasus Books"
"",172269106,"=""9781643132716""",Unbreakable,Richard Askwith (172269140),eBook,"Czechoslovakia, October 1937. Vast crowds have gathered to watch the threatened nation’s most prestigious sporting contest: the Grand Pardubice ste...","","Non fiction, Pegasus Books"
11,170435507,"=""9781948496063""",Johann Ewald,James R. Mc Intyre (179056221),Trade Paperback,Johann Ewald began as a commoner in one of the states of the Holy Roman Empire who rose above the constraints of his time. As a soldier he fought i...,"","Non fiction, Knox Press"
12,179260894,"=""9781922387684""",Quiet Courage,Tony Matthews (175351577),eBook,"What could induce a young pilot to walk out onto the wing of his burning aircraft at 13,000 feet? Why would a plucky young woman descend into the b...","","Non fiction, Big Sky Publishing"
13,172270597,"=""9781643133508""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Trade Paperback,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Before ...,"","Non fiction, Pegasus Books"
"",172270597,"=""9781681778662""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Hardcover,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Early i...,"","Non fiction, Pegasus Books"
"",172270597,"=""9781681779317""",Landing on the Edge of Eternity,Robert Kershaw (172270631),eBook,"Early in 1944, German commander Field Marshal Erwin Rommel took a look at the sloping sands and announced ""They will come here!” He was referring t...","","Non fiction, Pegasus Books"
14,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non fiction, Start Publishing LLC"
15,176302513,"=""9781922387295""",Battle for Passchendaele,Ian Finlayson (176302490),eBook,The Battle for Passchendaele on 12 October 1917 was one of the epic struggles of the First World War. British Field Marshal Douglas Haig allocated ...,"","Non fiction, Big Sky Publishing"
16,176302687,"=""9781922387417""","Pathfinder, 'Kriegie' and Gumboot Governor","Sir James Rowland (176302650), Dr Peter Yule (176302660)",eBook,"A descendant of early pioneers of New South Wales, James Rowland combined a thirst for adventure with a strong sense of duty. Aged just 22, he beca...","","Non fiction, Big Sky Publishing"
17,175351668,"=""9781922387264""",VD,Ian Howie-Willis (175351705),eBook,"Sexually transmitted diseases, for centuries lumped together as ‘Venereal Disease’, or ‘VD’ for short, have always marched in lock-step with soldie...","","Non fiction, Big Sky Publishing"
18,173655195,"=""9781922387066""",Letters from the Veldt,Craig Stockings (173655172),eBook,The South African War – or Boer War – running from 11 October 1899 until 31 May 1902 –was the largest British military effort since the Napoleonic ...,"","Non fiction, Big Sky Publishing"
19,177388342,"=""9781922387011""",William Holmes,Geoffrey Travers (177388375),eBook,"The road that first leads people from Kingsford Smith Airport in Sydney is named General Holmes Drive, but nowadays few Australians know anything a...","","Non fiction, Big Sky Publishing"
20,177385310,"=""9781921941061""",Combat Medic,Terry Pickard (177385343),eBook,"On 22nd April 1995, more than 4,000 Rwandans were massacred and thousands more injured in a place called Kibeho. Terry Pickard, a seasoned soldier ...","","Non fiction, Big Sky Publishing"
