Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
7,164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
"",164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
8,163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non-Fiction, Adams Media"
"",163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non-Fiction, Adams Media"
9,157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non-Fiction, Adams Media"
"",157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non-Fiction, Adams Media"
10,155199359,"=""9781507210239""",Friendship Signs,Brianne Hogan (155199337),eBook,Astrology isn’t just for romance anymore! Let your sign lead the way to find true friendship with this enlightening guide to the stars. Think astro...,"","Non-Fiction, Adams Media"
11,149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non-Fiction, Adams Media"
"",149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non-Fiction, Adams Media"
12,2137683112,"=""9781440563287""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non-Fiction, Adams Media"
"",2137683112,"=""9781440538599""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Let’s face it: Some people rub you the wrong way. It could be something they do, something they don’t do—or you may not be able to put your finger ...","","Non-Fiction, Adams Media"
"",2137683112,"=""9781440563270""",Handling Difficult People,Jon P Bloch (2137718538),Trade Paperback,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non-Fiction, Adams Media"
13,2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non-Fiction, Adams Media"
"",2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non-Fiction, Adams Media"
14,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non-Fiction, Adams Media"
15,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non-Fiction, Adams Media"
16,2137657518,"=""9781440556999""",Getting Ready for College,Adams Media (2137651282),eBook,Get ready for the best years of your life!College Survival - Getting Ready for College contains everything you need to know about preparing for the...,"","Non-Fiction, Adams Media"
17,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non-Fiction, Adams Media"
18,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non-Fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non-Fiction, Adams Media"
19,2137687713,"=""9781440545566""",Depression,Adams Media (2137651282),eBook,"If you or a family member is suffering from depression, you may feel overwhelmed by the challenges associated with this condition. The Everything® ...","","Non-Fiction, Adams Media"
"",2137687713,"=""9781440545580""",Depression,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non-Fiction, Adams Media"
20,2137690798,"=""9781440540929""",Asthma,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non-Fiction, Adams Media"
