Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",157794446,"=""9781982123505""",Black Ghost of Empire,Kris Manjapra (157794425),eBook,"If the 1619 Project illuminated the ways in which life in the United States has been shaped by the existence of slavery, this “historical, literary...","","Non fiction, Scribner"
12,186066812,"=""9781476750385""",Liberty Is Sweet,Woody Holton (44139211),Trade Paperback,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
"",186066812,"=""9781476750392""",Liberty Is Sweet,Woody Holton (44139211),eBook,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
"",186066812,"=""9781797134345""",Liberty is Sweet,Woody Holton (44139211),Audio Download,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non fiction, Simon & Schuster"
13,193694914,"=""9781524875176""",Haunted in America,Leslie Rule (20322897),Trade Paperback,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non fiction, Andrews McMeel Publishing"
"",193694914,"=""9781524877187""",Haunted in America,Leslie Rule (20322897),Audio Download,From best-selling author Leslie Rule comes a collection of stories about things that go bump in the night — true accounts collected from her years ...,"","Non fiction, Andrews McMeel Publishing"
14,173872558,"=""9781476788562""",Best Presidential Writing,"",Trade Paperback,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781476788531""",Best Presidential Writing,"",Hardcover,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781476788586""",Best Presidential Writing,"",eBook,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781797114316""",Best Presidential Writing,"",Audio Download,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
15,181007275,"=""9781501154560""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Trade Paperback,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
"",181007275,"=""9781501154553""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Hardcover,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
"",181007275,"=""9781501154577""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),eBook,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
"",181007275,"=""9781797124186""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Audio Download,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non fiction, Scribner"
16,181737875,"=""9781639362097""",American Marriage,Michael Burlingame (181737912),Trade Paperback,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
"",181737875,"=""9781643137353""",American Marriage,Michael Burlingame (181737912),eBook,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
17,189183242,"=""9781982198930""",Fight to Vote,Michael Waldman (1768389),Trade Paperback,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
"",189183242,"=""9781501116506""",Fight to Vote,Michael Waldman (1768389),eBook,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
18,181705441,"=""9781643137087""",Patriotism and Profit,Susan Nagel (181705478),Hardcover,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
"",181705441,"=""9781643137094""",Patriotism and Profit,Susan Nagel (181705478),eBook,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
19,185942374,"=""9781642939767""",Triage,"Martin King (185942411), Michael Collins (185942841)",Hardcover,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
"",185942374,"=""9781642939774""",Triage,"Martin King (185942411), Michael Collins (185942841)",eBook,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
20,176805204,"=""9781982165734""",American Experiment,David M. Rubenstein (82738889),Hardcover,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
"",176805204,"=""9781797130231""",American Experiment,David M. Rubenstein (82738889),Audio Download,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
"",176805204,"=""9781982165802""",American Experiment,David M. Rubenstein (82738889),eBook,THE INSTANT NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER The capstone book in a trilogy from the New York Times bestselling author of How to L...,"","Non fiction, Simon & Schuster"
