Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non fiction, Start Classics"
10,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non fiction, Start Classics"
11,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non fiction, Start Classics"
12,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Classics"
13,100433200,"=""9781620550830""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433200,"=""9781620551509""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
14,100444643,"=""9781594774652""",Secret History of Poltergeists and Haunted Houses,Claude Lecouteux (410046794),Trade Paperback,What poltergeist accounts through the ages reveal about our own worldviews  • Provides a wide array of case studies from ancient Greece and Rome to...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444643,"=""9781594776939""",Secret History of Poltergeists and Haunted Houses,Claude Lecouteux (410046794),eBook,What poltergeist accounts through the ages reveal about our own worldviews  • Provides a wide array of case studies from ancient Greece and Rome to...,"","Non fiction, Inner Traditions/Bear & Company"
15,2137696061,"=""9781605504674""",Everything Paganism Book,Selene Silverwind (2137696071),eBook,"Although Pagans have endured centuries of persecution and condemnation, Paganism has risen to become the seventh-largest organized religion in the ...","","Non fiction, Adams Media"
16,76600994,"=""9781451612813""",Code,"Johanna Paungger (76601046), Thomas Poppe (76601127)",eBook,The Code introduces readers to an enriching and timeless tradition practiced for centuries in the Western Europe. Going beyond simple numerology an...,MBS - General,"Non fiction, Atria Books/Beyond Words"
17,100443610,"=""9781594774362""",Phantom Armies of the Night,Claude Lecouteux (410046794),Trade Paperback,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443610,"=""9781594778063""",Phantom Armies of the Night,Claude Lecouteux (410046794),eBook,An exploration of the many forms of the ancient myth of the Wild Hunt and its influence in pagan and early Christian Europe  • Recounts the myriad ...,"","Non fiction, Inner Traditions/Bear & Company"
18,100440705,"=""9781594774218""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),Trade Paperback,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440705,"=""9781620554487""",Barbarian Rites,Hans-Peter Hasenfratz (460372050),eBook,Discover the untamed paganism of the Vikings and the Germanic tribes prior to the complete Christianization of Europe  • Explores the different for...,"","Non fiction, Inner Traditions/Bear & Company"
19,100431413,"=""9781594774010""",Moon Phase Astrology,Raven Kaldera (410051592),Trade Paperback,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431413,"=""9781594779428""",Moon Phase Astrology,Raven Kaldera (410051592),eBook,A guide to understanding the phases of astrological Moon signs and their effects on emotions and personality  • Describes the positive and negative...,"","Non fiction, Inner Traditions/Bear & Company"
20,141410580,"=""9781844091997""",Encounters with Pan and the Elemental Kingdom,R. Ogilvie Crombie (141410616),Compact Disk,"Recorded from 1972 to 1974 after the author met the nature god, this remastered narrative describes the profound conversations he had with Pan and ...","","Non fiction, Inner Traditions/Bear & Company"
