Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
"",216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Andrews McMeel Publishing"
12,219708990,"=""9781524889371""",Effin' Birds 2025 Day-to-Day Calendar,Aaron Reynolds (171584078),Calendar,"Songbirds? Think again. Preening in their plumage, these birds warble side-splitting profanity and tweet . . . well, fairly accurate tweets. Watch ...","","Non-Fiction, Andrews McMeel Publishing"
13,219714642,"=""9781524889098""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Fans and families will love the Disney Dreams 2025 Wall Calendar featuring favorite Disney characters and stories in settings imagined by Thomas Ki...,"","Non-Fiction, Andrews McMeel Publishing"
14,219714684,"=""9781524889104""",Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar features thirteen beautiful, full-color images of paintings by the Thomas Kin...","","Non-Fiction, Andrews McMeel Publishing"
15,219711838,"=""9781524889937""",You Are a Badass 2025 Day-to-Day Calendar,Jen Sincero (2087561890),Calendar,"Fast-track your daily awesomeness party train and be reminded of how lovable you are with this funny, feisty, and sometimes swear-y inspirational c...","","Non-Fiction, Andrews McMeel Publishing"
16,219715021,"=""9781524889180""",Thomas Kinkade Studios 2025 Deluxe Wall Calendar with Scripture,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Studios 2025 Deluxe Wall Calendar with Scripture features beautiful full-color art, faith-building verses from the Psalms, and p...","","Non-Fiction, Andrews McMeel Publishing"
17,216498269,"=""9781524880316""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Trade Paperback,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
"",216498269,"=""9781524892647""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Paper Over Board,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
18,216496828,"=""9781524892036""",Rainbow Brainskull Oracle Deck,Ramin Nazer (216496869),Mixed media product,"The Rainbow Brainskull Oracle Deck will help you reconnect with your higher self.From the creative mind of LA-based artist Ramin Nazer, the Rainbow...","","Non-Fiction, Andrews McMeel Publishing"
19,219714516,"=""9781524889067""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly/Weekly,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,Disney fans and families will enjoy this 12-month hardcover engagement calendar featuring a different full-color image from the Disney Dreams Colle...,"","Non-Fiction, Andrews McMeel Publishing"
20,219709364,"=""9781524889463""",Life Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Problem-solving life hacks to the rescue!Covering all aspects of daily life, including finances, technology, relationships, wellness—even cooking, ...","","Non-Fiction, Andrews McMeel Publishing"
